First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Micah,Sardell,Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Open,20,25,355.64007117509,
David,Sailors,'Cross Crusade - Barton Park,2022-11-20,Masters 60+,11,23,451.38023021703,
Patti,Wolfe,'Cross Crusade - Barton Park,2022-11-20,Masters 50+,38,39,596.1281909314,
Sal,Collura,'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Masters Open 35+,21,27,414.51032220971,
David,Sailors,'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 60+,8,19,448.67261837163,
Patti,Wolfe,'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,31,32,589.38073392205,
Sal,Collura,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Masters Open 35+,14,21,360.67535720478,
David,Sailors,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 60+,6,13,499.47332700118,
Patti,Wolfe,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Athena,3,4,,
David,Sailors,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 65-69,7,11,494.1760649702,
Patti,Wolfe,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 50-54,10,12,580.98682329402,
Sal,Collura,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,20,64,330.52746332223,
David,Sailors,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 60+,8,15,476.49527644105,
Patti,Wolfe,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,42,43,584.7105705978,
Sal,Collura,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,19,49,338.47185173887,
David,Sailors,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 60+,8,16,451.4427629302,
Patti,Wolfe,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Athenas,2,3,,
Sal,Collura,'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,17,75,303.25169645913,
David,Sailors,'Cross Crusade - PIR Infield,2022-10-23,Masters 60+,14,29,479.99271636549,
Micah,Sardell,'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Open 35+,28,32,435.80369690818,
Patti,Wolfe,'Cross Crusade - PIR Infield,2022-10-23,Athena,3,5,,
Sal,Collura,'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,25,49,424.59903083394,
David,Sailors,JubelCross,2022-09-18,Masters 60+,8,11,608.23536355408,
Sal,Collura,JubelCross,2022-09-18,Masters 50+,6,18,382.65469398653,
Patti,Wolfe,JubelCross,2022-09-18,Athenas,1,2,,
Patti,Wolfe,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Women 50+,6,7,598.35565661791,
David,Sailors,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Open 60+,8,12,412.07499870411,
Sal,Collura,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Open 50+,6,20,342.47640418179,
Patti,Wolfe,Corn Cross,2022-09-11,Masters Women 50+,8,10,698.47970917223,
David,Sailors,Corn Cross,2022-09-11,Masters Open 60+,9,21,403.13580338448,
Sal,Collura,Corn Cross,2022-09-11,Masters Open 50+,8,29,326.24298902587,
Sal,Collura,Het Meer,2022-09-4,Masters Open 50+,8,35,331.11827820886,
Sal,Collura,Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,24,55,362.27688736505,
Sal,Collura,Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,21,78,311.66227807423,
Renee,Beard,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Women,16,16,596.9260535289,
Beverley,Floyd,Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Women,9,12,501.24981935854,
Micah,Sardell,Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Open,25,32,415.39368562921,
Sal,Collura,Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Open,23,35,406.77775562065,
Beverley,Floyd,Cyclocross Crusade Rainier High School,2021-11-7,Category 2/3 Women,7,9,508.70231050358,
Sal,Collura,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,27,63,380.93533178117,
Beverley,Floyd,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 2/3 Women,3,10,461.61246812856,
Rachel,Serslev,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Women,11,11,473.23087719097,
Sal,Collura,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,18,50,333.76584258889,
Beverley,Floyd,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Women,4,10,470.71733846304,
Micah,Sardell,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Open,28,33,425.74926310359,
Rachel,Serslev,Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Women,3,15,377.36750904669,
Beverley,Floyd,Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Women,11,15,514.21604052658,
Sal,Collura,Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,26,63,368.15803751048,
Rachel,Serslev,Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Women,9,10,450.76430364554,
Meg,Hamilton,Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Women,10,17,460.14396271394,
Micah,Sardell,Bridge City CX Day 1,2021-10-9,Open Category 1/2 35+,14,25,342.19686540061,
Sal,Collura,Bridge City CX Day 1,2021-10-9,Open 50+,17,48,363.11482695638,
Micah,Sardell,Zaldercross,2021-10-3,Category 1/2 Masters 35+ Open,14,16,370.60358097775,
Sal,Collura,Zaldercross,2021-10-3,Singlespeed Open,16,40,362.76396446298,
Beverley,Floyd,Zaldercross,2021-10-3,Category 4 Women,1,11,471.57332534042,
Sal,Collura,Zaldercross,2021-10-3,Masters 50+ Open,10,32,368.22903993623,
Micah,Sardell,Heiser Farms CX,2021-10-2,Category 1/2 Masters 35+ Open,11,15,378.15125518168,
Rachel,Serslev,Heiser Farms CX,2021-10-2,Category 2/3 Women,1,8,402.10826925197,
Beverley,Floyd,Heiser Farms CX,2021-10-2,Singlespeed Women,6,13,480.7116607115,
Beverley,Floyd,Heiser Farms CX,2021-10-2,Category 4 Women,1,12,447.52850570034,
Beverley,Floyd,Vanport CX,2021-09-25,Category 4 Women,1,13,435.8873124287,
Renee,Beard,Vanport CX,2021-09-25,Category 3 Masters Women 35+,5,7,513.79474404634,
Sal,Collura,Vanport CX,2021-09-25,Masters Open 50+,11,46,346.61200145762,
Rachel,Serslev,Corn Cross,2021-09-18,Category 2/3 Women,1,7,432,
Beverley,Floyd,Corn Cross,2021-09-18,Category 4 Women,2,13,501.36421646099,
Sal,Collura,Corn Cross,2021-09-18,Masters 50+ Open,10,45,370.06131699422,
Micah,Sardell,Can Chaser CX,2021-09-11,Category 1/2 Masters 35+ Open,8,9,363.55025229282,
Rachel,Serslev,Can Chaser CX,2021-09-11,Category 2/3 Women,2,4,,
Beverley,Floyd,Can Chaser CX,2021-09-11,Category 4 Women,2,8,555,
Sal,Collura,Can Chaser CX,2021-09-11,Masters 50+ Open,8,17,469.00597010499,
Sal,Collura,Left Coast CX,2021-08-29,Masters Open 50+,12,16,434.25343922182,
Beverley,Floyd,Left Coast CX,2021-08-29,Category 4 Women,1,7,546.23447689091,
Rachel,Serslev,Left Coast CX,2021-08-29,Category 2/3 Women,2,3,,
Sal,Collura,Bridge City CX,2019-11-24,Open Masters Men 35+,36,80,403.94831213001,
Patti,Wolfe,Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Women,18,21,650.81264850371,
David,Sailors,Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,13,24,531.77047907352,
Sal,Collura,Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,10,59,321.45171437555,
Kat,Hampton,Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Women,11,18,495.74730581303,
Patti,Wolfe,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Women,17,26,579.78906882086,
David,Sailors,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,9,28,445.40568797013,
Sal,Collura,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,26,63,398.36206687494,
Alexis,Gibbons,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Women,11,23,569.25064751808,
Kat,Hampton,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Women,14,20,519.75147821231,
Micah,Sardell,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,38,52,449.83834072784,
Sal,Collura,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,21,54,386.93756738896,
Patti,Wolfe,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Women,16,20,591.87632202355,
David,Sailors,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 60+ Men,7,15,484.24212487195,
Sal,Collura,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,17,47,376.05650853098,
Micah,Sardell,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,43,52,491.58973905128,
Meg,Hamilton,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Women,5,17,407.09871128017,
Patti,Wolfe,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Women,14,17,563.90295431304,
Brian,Sorensen,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,63,77,536.45436171774,
David,Sailors,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Men,9,24,443.1224088474,
Alexis,Gibbons,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Women,22,23,737.1726937369,
Micah,Sardell,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,23,53,370.85051582824,
Meg,Hamilton,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Women,4,16,389.17099572484,
Sal,Collura,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,30,77,389.9082572197,
Alexis,Gibbons,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Women,5,24,486.67184754338,
Micah,Sardell,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Men,34,49,420.64826460956,
Meg,Hamilton,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Women,4,13,424.36146869966,
Sal,Collura,CrossWord CX Challenge,2019-10-19,Masters 50+ Men,3,12,372.47357737513,
Sal,Collura,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,28,72,410.91291236475,
Patti,Wolfe,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Women,17,22,619.31079334364,
David,Sailors,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,20,28,598.90066754676,
Sal,Collura,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,23,80,369.76176015177,
Kat,Hampton,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Women,16,22,523.72240126263,
Micah,Sardell,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,32,76,376.51863692773,
Meg,Hamilton,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Women,7,22,411.36564982796,
Patti,Wolfe,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Women,15,24,568.7710154607,
David,Sailors,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,12,35,457.56462133759,
Sal,Collura,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,40,88,405.24272668887,
Alexis,Gibbons,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Women,10,29,544.79603938961,
Micah,Sardell,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,22,78,340.55643579589,
Meg,Hamilton,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Women,4,24,391.56922160099,
Alexis,Gibbons,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Women 4,10,11,587.53008309579,
Patti,Wolfe,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed Women,10,15,597.11686140948,
Micah,Sardell,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 2/3,18,32,388.70668055489,
David,Sailors,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,8,24,464.63782858529,
Kat,Hampton,Twilight Cyclocross,2019-09-24,Women 4/5,1,5,,
Ian,Jungjohann,Twilight Cyclocross,2019-09-24,Singlespeed Men,1,7,386.59646237539,
Brian,Sorensen,Twilight Cyclocross,2019-09-24,Singlespeed Men,2,7,412.98526063121,
Kat,Hampton,Twilight Cyclocross,2019-09-24,Singlespeed Men,6,7,518.5404536545,
Micah,Sardell,Twilight Cyclocross,2019-09-24,Men 2/3,6,6,428.13440456006,
Meg,Hamilton,Twilight Cyclocross,2019-09-24,Masters Women 35+ 1/2,1,1,,
Alexis,Gibbons,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Women 4,11,16,594.80736966196,
Micah,Sardell,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 2/3,32,41,435.94789235975,
Patti,Wolfe,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 35+ 3,4,4,,
David,Sailors,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 60+,9,20,473.74162278081,
David,Sailors,MBSEF Thrilla Cyclocross Series,2019-09-19,Masters Men 60+,3,6,487.51008047295,
Kat,Hampton,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed Women,6,14,470.00823577711,
Patti,Wolfe,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed Women,10,14,560.61699936051,
Kat,Hampton,Twilight Cyclocross,2019-09-10,Women 4/5,1,12,510,
Kat,Hampton,Twilight Cyclocross,2019-09-10,Singlespeed Women,1,2,,
Ian,Jungjohann,Twilight Cyclocross,2019-09-10,Singlespeed Men,1,7,400,
Brian,Sorensen,Twilight Cyclocross,2019-09-10,Singlespeed Men,2,7,422.89201744179,
Micah,Sardell,Twilight Cyclocross,2019-09-10,Men 2/3,7,7,439.56981421448,
Meg,Hamilton,Twilight Cyclocross,2019-09-10,Masters Women 35+ 1/2,1,1,,
Sal,Collura,Twilight Cyclocross,2019-09-10,Masters Men 50+,1,10,382.15870239298,
Alexis,Gibbons,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 4,4,11,552.76518372777,
Micah,Sardell,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 2/3,27,34,419.76095118074,
Ian,Jungjohann,Twilight Cyclocross,2019-09-3,Singlespeed Men,1,5,,
Brian,Sorensen,Twilight Cyclocross,2019-09-3,Singlespeed Men,3,5,,
Alan,Ott,Twilight Cyclocross,2019-09-3,Masters 60+ Men,2,7,499.72823877031,
Sal,Collura,Twilight Cyclocross,2019-09-3,Masters 50+ Men,1,8,382.15870239298,
Meg,Hamilton,Twilight Cyclocross,2019-09-3,Masters 35+ 1/2 Women,1,1,,
Micah,Sardell,Twilight Cyclocross,2019-09-3,Category 2/3 Men,5,9,408.28154283459,
Alexis,Gibbons,Grand Prix Luciano Bailey: DDCX,2019-08-31,Women 4,5,10,576.30418942655,
Micah,Sardell,Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 2/3,25,31,463.48215338211,
Renee,Beard,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Women 35+ 3,6,6,,
Sal,Collura,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,16,46,383.32480055318,
Sal,Collura,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,11,40,347.91414689648,
Alexis,Gibbons,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 5,3,20,468.14641874162,
Patti,Wolfe,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed Women,18,23,596.53809575113,
Sal,Collura,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,25,83,350.31384891646,
Micah,Sardell,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,21,56,352.11712500383,
Alexis,Gibbons,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 5,2,11,497.20039413796,
Rachel,Serslev,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 2/3,2,16,417.66263355437,
Sal,Collura,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,31,60,433.26156840778,
Micah,Sardell,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,20,46,373.44400484131,
Patti,Wolfe,Corn Cross 2,2018-11-10,Singlespeed Women,6,7,628.20839742817,
Alexis,Gibbons,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 5,4,36,492.38375607057,
Beverley,Floyd,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 4,12,32,507.55099541293,
Rachel,Serslev,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 2/3,2,19,415.99051304126,
Patti,Wolfe,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed Women,16,20,584.77208884307,
Sal,Collura,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,27,70,368.34886572706,
Micah,Sardell,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,65,68,487.87415571421,
Dwan,Shepard,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,61,62,623.92256538517,
Brian,Cannon,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,36,62,470.61346999911,
Alexis,Gibbons,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 5,3,39,473.3035128809,
Beverley,Floyd,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 4,13,38,507.95313864963,
Rachel,Serslev,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 2/3,4,23,426.22003369877,
Patti,Wolfe,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed Women,20,23,600.14931216441,
Micah,Sardell,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,23,72,355.40562553974,
Dwan,Shepard,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,50,67,535.57953142422,
Brian,Cannon,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,44,83,458.68623161116,
Sal,Collura,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,35,67,399.62086961289,
Micah,Sardell,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,44,58,453.96106083003,
Rachel,Serslev,Luscher Farm Crosstoberfest,2018-10-27,Women 2/3,1,4,,
Brian,Cannon,Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ Category 3,8,22,417.40298358237,
Eric,Kytola,Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ Category 3,18,22,535.1852417013,
Sal,Collura,Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ 1/2,10,11,434.58121282484,
Sal,Collura,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed,7,33,346.72287915797,
Alexis,Gibbons,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 5,3,38,448.8268248265,
Beverley,Floyd,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 4,6,29,475.0380532907,
Rachel,Serslev,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 2/3,5,22,431.35153785674,
Sal,Collura,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,28,111,341.02515762718,
Micah,Sardell,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,18,75,338.62409427053,
Perry,Lund,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,5,93,301.08345147286,
Beverley,Floyd,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 4,6,19,521.81675528758,
Patti,Wolfe,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed Women,16,16,592.20827026428,
Sal,Collura,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,33,73,389.06107448053,
Micah,Sardell,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,36,76,391.42153852475,
Perry,Lund,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,68,70,626.99428212172,
Beverley,Floyd,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 4,10,28,524.31296240933,
Rachel,Serslev,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 2/3,13,29,465.80755288975,
Patti,Wolfe,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed Women,22,26,583.20743304664,
Micah,Sardell,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,81,86,483.27862265327,
Perry,Lund,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,9,89,296.92068084334,
Beverley,Floyd,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 5,1,16,471.22449717938,
Rachel,Serslev,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 4,1,14,440.84596699037,
Patti,Wolfe,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed Women,12,14,556.92503700669,
Sal,Collura,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,23,45,410.73740027867,
Micah,Sardell,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 2/3,5,37,320.39620496653,
Patti,Wolfe,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters Women 35+ 3,10,13,611.33911152074,
Perry,Lund,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,2,40,279.83850612762,
Beverley,Floyd,Twilight Cyclocross Race 4,2018-09-25,Women 4/5,1,8,486.08860262095,
Rachel,Serslev,Twilight Cyclocross Race 4,2018-09-25,Women 4/5,8,8,660.96026871463,
Rachel,Serslev,Twilight Cyclocross Race 4,2018-09-25,Singlespeed Women,1,2,,
Ian,Jungjohann,Twilight Cyclocross Race 4,2018-09-25,Singlespeed,1,5,,
Billy,Truelove,Twilight Cyclocross Race 4,2018-09-25,Singlespeed,2,5,,
Dwan,Shepard,Twilight Cyclocross Race 4,2018-09-25,Men 4/5,3,26,472.5,
Jeff,Lange,Twilight Cyclocross Race 4,2018-09-25,Men 4/5,17,26,567,
Micah,Sardell,Twilight Cyclocross Race 4,2018-09-25,Men 1/2,6,8,288.58927695018,
Perry,Lund,Twilight Cyclocross Race 4,2018-09-25,Men 1/2,7,8,299.82466576383,
Brian,Cannon,Twilight Cyclocross Race 4,2018-09-25,Masters Men 35+ 3/4/5,1,9,481.45668989764,
Beverley,Floyd,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Women 5,4,12,525.88666334122,
Micah,Sardell,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,9,38,329.79628867557,
Perry,Lund,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,2,45,278.98021017347,
Rachel,Serslev,Twilight Cyclocross Race 3,2018-09-18,Women 4/5,1,7,494.50053178602,
Beverley,Floyd,Twilight Cyclocross Race 3,2018-09-18,Women 4/5,2,7,529.66702119068,
Ian,Jungjohann,Twilight Cyclocross Race 3,2018-09-18,Singlespeed,1,5,,
Micah,Sardell,Twilight Cyclocross Race 3,2018-09-18,Men 1/2,6,8,338.14110298413,
Brian,Cannon,Twilight Cyclocross Race 3,2018-09-18,Masters Men 35+ 3/4/5,1,9,479.68189111213,
Greta,Jungjohann,Twilight Cyclocross Race 3,2018-09-18,Junior Women 13-14,1,1,,
Rachel,Serslev,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 4,1,9,471.55733504385,
Sal,Collura,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,25,49,407.46447781311,
Rachel,Serslev,Twilight Cyclocross Race 2,2018-09-11,Women 4/5,1,6,520.03405731626,
Beverley,Floyd,Twilight Cyclocross Race 2,2018-09-11,Women 4/5,2,6,546.68937154417,
Ian,Jungjohann,Twilight Cyclocross Race 2,2018-09-11,Singlespeed,1,5,,
Micah,Sardell,Twilight Cyclocross Race 2,2018-09-11,Men 1/2,5,5,,
Brian,Cannon,Twilight Cyclocross Race 2,2018-09-11,Masters Men 35+ 3/4/5,2,9,494.7614183341,
Greta,Jungjohann,Twilight Cyclocross Race 2,2018-09-11,Junior Women 13-14,1,1,,
Micah,Sardell,Corn Cross,2018-09-9,Men 2/3,9,22,368.38730336386,
Beverley,Floyd,Grand Prix Carl Decker: Het Meer,2018-09-8,Women 5,2,17,506.77875,
Rachel,Serslev,Grand Prix Carl Decker: Het Meer,2018-09-8,Women 4,1,4,,
Micah,Sardell,Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,10,43,334.23281490291,
Rachel,Serslev,Twilight Cyclocross Race 1,2018-09-4,Women 4/5,1,8,520.03405731626,
Beverley,Floyd,Twilight Cyclocross Race 1,2018-09-4,Women 4/5,2,8,546.68937154417,
Ian,Jungjohann,Twilight Cyclocross Race 1,2018-09-4,Singlespeed,2,6,317.09667453064,
Micah,Sardell,Twilight Cyclocross Race 1,2018-09-4,Men 1/2,4,6,330.52708456859,
Beverley,Floyd,Grand Prix Carl Decker: David Douglas,2018-09-1,Women 5,2,15,522.85714285714,
Rachel,Serslev,Grand Prix Carl Decker: David Douglas,2018-09-1,Women 4,1,9,508.91844838131,
Micah,Sardell,Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,7,35,327.27933533586,
