Race Name,Race Date,Category Name,Place,Total Racers,Points
Sprague Brook Cyclocross,2011-09-17,Singlespeeder,6,6,440.38997454365,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 4 Men,28,41,534.65569330395,
Cobbs Hill Cyclocross,2011-10-9,Category 4 Men,31,43,566.03926490302,
Romp in the Swamp,2011-10-29,Men Cat 4   (45 Minutes),13,23,442.56489385446,
Cross in the Park 2011,2011-11-6,Men Single Speed Senior ,5,10,439.76148976722,
Ellison Park Cyclocross Day 1,2012-09-8,Men CATEGORY 4  ,21,28,590.50121149969,
Sprague Brook Cyclocross,2012-09-15,Men cat 4  ,15,21,504.89106459791,
Cobbs Hill Cyclocross,2012-10-7,Category 4 Men,24,41,524.1310804683,
Colden Cross,2012-10-14,Men 4   ,18,30,504.24477125349,
Parma Cyclocross,2012-10-21,Category 4 Men,20,26,565.48253693317,
Cross in the Park,2012-11-4,Category 4/Citizen,36,65,518.65509627057,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT3-4,13,24,461.10084238307,
Parma Cyclocross,2013-09-8,Men 4,18,25,537.01140570802,
Sprague Brook Cyclocross,2013-09-14,Men M4/5,15,34,517.13238376952,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,17,42,467.813936336,
Cross in the Park 2013,2013-11-3,Men Masters 40+,11,13,517.16799945544,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,27,74,533.55212625697,
Cross Out Cancer,2013-11-16,Men  Master 40+,11,12,473.4697700314,
Cross Out Cancer,2013-11-16,Men Cat 4/5,28,39,580.28794651823,
Knox Farm Cyclocross,2014-08-31,Men Category 4-5,15,40,450.4674356622,
Parma Cyclocross,2014-09-7,Men cat 4,19,23,561.25789804354,
Parma Cyclocross,2014-09-7,Men master 40+ Open,15,15,481.93454337021,
Sprague Brook Cyclocross,2014-10-5,Men 4-5,25,46,550.28096332181,
Sprague Brook Cyclocross,2014-10-5,Men mas 40,8,9,497.49194791634,
Cross in the Park,2014-11-2,Single Speed (Open),9,24,447.49839701633,
Cross in the Park,2014-11-2,Category 4 (Men),24,37,567.37553353138,
Cross out Cancer,2014-11-9,Men Master 40+,6,6,459.2065963897,
The Gow School Cross,2014-11-15,Singlespeed,10,11,569.15778686495,
Knox Farm Cyclocross,2015-08-30,men 4,16,27,535.34741605249,
Knox Farm Cyclocross,2015-08-30,Singlespeed,7,14,455.2686539951,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 4,21,38,494.00309129292,
BSC Cross,2015-09-13,Men Singlespeed,5,7,477.92674947449,
BSC Cross,2015-09-13,Men Cat 4,13,17,562.98180870843,
Grand Island Cyclocross,2015-09-13,men 4,15,28,511.50629488393,
Webster Park Cyclocross,2015-09-27,Single Speed,4,6,449.20325979839,
West Falls Cyclocross,2015-10-4,Men Category 4,9,18,506.07885277448,
Parma Cyclocross,2015-10-11,Single Speed,4,7,451.8965057446,
The Park School CX,2015-10-18,Men Singlespeed,5,8,441.49363873584,
The Park School CX,2015-10-18,Men Category 4,11,15,522.15826573482,
Park Ave Halloween Cyclocross,2015-10-25,Men Cat 4,15,30,461.65564999114,
NYS Cyclocross Championship,2015-10-31,men 4,10,14,481.02839762947,
Cross in the Park,2015-11-1,Men Single Speed,10,23,401.59034212437,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men MASTER 35+ Cat 1/2/3/4,3,7,385.79156361933,
Knox Farm Cyclocross,2016-08-28,Men  Singlespeed Open,2,10,347.61078148264,
'cross BSC 2016,2016-09-3,Men Cat 4,12,28,475.57968440082,
'cross BSC 2016,2016-09-3,Men Singlespeed,3,9,395.79314335692,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,24,45,506.95048951387,
Rochester Cyclocross Day 1,2016-09-10,Open Single Speed,6,7,502.04268127066,
Grand Island Cyclocross,2016-09-18,Men Single Speed,6,8,454.79528461206,
West Falls Cyclocross,2016-10-2,Men Singlespeed,5,10,389.75699575092,
Holimont Cyclocross Race,2016-10-8,Men Single Speed,4,7,457.45074835598,
Holimont Cyclocross Race,2016-10-8,Men Cat 4,8,17,457.45074835598,
Cross in the Park,2016-11-6,Singlespeed (Open),14,22,453.06150793131,
'cross BSC 2017,2017-09-2,Singlespeed (Open),4,10,373.43934167645,
'cross BSC 2017,2017-09-2,Cat 4 (Open),21,31,549.95173488239,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,29,32,521.33262035307,
Rochester Cyclocross Day 2,2017-09-10,Single Speed,3,3,,
HoliCX3,2018-10-20,Singlespeed (Open),5,7,420.56989566776,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Singlespeed,8,10,438.4658348119,
Sprague Brook CX,2021-09-5,Single Speed (Open),7,14,430.7489192388,
Cross in the Park,2021-09-19,Single Speed (Open),14,27,405.18696466789,
