First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Gilbert,NCGP Day 2,2017-12-10,Men Cat 4/5,20,38,541.9851412206,
Nick,Gilbert,NCGP Day 1,2017-12-9,Men Cat 4/5,20,47,501.13780033032,
Nick,Gilbert,NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,14,36,496.85185052457,
Whitney,Kroll,SouthEastway Park Cross,2009-11-21,Elite Women,10,11,587.97002291193,
Whitney,Kroll,USGP Derby City Cup Day 1,2009-10-24,UCI Women Elite/Femmes Elite,26,26,505.92444946467,
Whitney,Kroll,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Women Elite/Femmes Elite,24,24,596.12326328077,
Whitney,Kroll,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Women Elite/Femmes Elite,18,18,528.37041998549,
Whitney,Kroll,USGP/Planet Bike Cup Day 2,2009-09-27,UCI Women,27,29,520.99506397294,
Whitney,Kroll,USGP/Planet Bike Cup Day 1,2009-09-26,Elite / Cat. 1/2 Women,30,30,552.39162215846,
Whitney,Kroll,Brookside Cyclocross Cup,2008-12-7,Elite Women,9,11,,
Whitney,Kroll,USGP Mercer Cup Day 2,2008-11-16,Elite Women,37,37,602.56135609276,
Whitney,Kroll,USGP Mercer Cup Day 1,2008-11-15,UCI Elite Women,40,40,543.79184076329,
Whitney,Kroll,USGP #2 - Derby City Cup,2008-10-26,Elite women,30,30,512.27519926653,
Kroll,Whitney,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE WOMEN            Starters: 25,21,25,506,
Whitney,Kroll,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Women,23,24,521.8876912338,
Whitney,Kroll,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Women,21,24,588.42580275711,
Whitney,Kroll,KTR Michigan Double-Cross,2008-09-21,Elite Women,9,10,,
Whitney,Kroll,KTR Michigan Double-Cross,2008-09-20,Elite Women,9,9,,
Whitney,Kroll,Cross Nationals Day 2,2007-12-14,Junior 17-18 Female,5,5,,
Whitney,Kroll,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Women                37               starte,34,34,483.61021451729,
Whitney,Kroll,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Women                 37               start,35,35,494.07632113961,
Robert,Foshag,National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,53,90,258.29050565699,
Robert,Foshag,National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,35,135,281.75348811179,
Robert,Foshag,Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Men,20,38,220,
