Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-14,Wmn B,2,8,,
Hood River Double Cross #1,2008-09-20,Women B,6,16,544.96366740998,
Heiser Farm Cross,2008-10-11,Women B,10,10,758.43701361043,
Cross Crusade #4,2008-10-25,Women B,DNF,42,687.56705949677,
Cross Crusade #5,2008-10-26,Women B,24,54,,
Cross Crusade #8/OBRA Championships,2008-11-16,Women B,7,51,469.3133180504,
Blind Date at the Dairy,2009-09-30,Women B,12,22,613.65269049392,
Cross Crusade #2,2009-10-11,Women B,16,56,518.74891220064,
Cross Crusade #4,2009-10-25,Women B,17,50,529.32277871379,
Cross Crusade #5,2009-10-31,Women B,31,40,670.23703723913,
Cross Crusade #7,2009-11-8,Women B,5,52,460.82607554545,
Cross Crusade #8,2009-11-15,Women B,10,44,482.22573037796,
Kruger's Crossing CCX,2009-11-22,Women B,3,20,467.79046041873,
Battle at Barlow,2010-09-26,Women B,1,22,462.07798882527,
Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),1,41,431.58691042023,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,5,68,475.69212619919,
Cross Crusade: Rainier High School,2010-10-10,Women A,16,22,511.98333631895,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women A,15,20,485.578440668,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,DNF,72,564.35197757338,
Cross Crusade: Washington County Fair Complex,2010-11-7,Women A,12,21,463.04019029225,
Cross Crusade #2,2011-10-9,Women A,DNF,21,589.55588037463,
GPTB: Double Cross #1,2012-09-15,Women A,15,16,559.28426289351,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women A,36,44,538.31683130103,
Cross Crusade: Barton Park,2012-11-4,Women A,32,35,566.11718186426,
