Race Name,Race Date,Category Name,Place,Total Racers,Points
Kinder 'Kross,2011-10-30,Cat 4 Men,23,32,584.90161745706,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,33,71,535.64128468262,
Schooley Mill Cross,2011-11-13,Men 4,20,63,482.77677194688,
Rockburn Cross,2011-11-20,Men 4,20,57,494.52677468328,
MABRAcross Championships,2011-11-27,Men Category 4,10,32,487.55506684542,
Capital Cross Classic,2011-12-4,Men Cat 4,5,72,413.86728402102,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,63,110,569.65380554805,
AACX,2012-10-28,Men Cat3/4 Master 35-99,40,66,542.45578487736,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,DNF,87,703.06707591148,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,40,88,495.5384292734,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,21,80,445.10645525474,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,45,66,565.13383305952,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,61,91,581.07298311019,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,40,73,543.52144553308,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,41,106,494.98898790404,
