Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR 15-18,1,203266,Kory,Robinson,,,0,,,
JR 15-18,2,193955,Eli,Culbertson,Miller school,,546343,,,
JR 15-18,3,199281,Felix,Facteau,Seven Rivers,,530572,,,
JR 15-18,4,168790,August,Chamot,SEAVS/Haymarket,,625278,,,
JR 9-14,1,193956,Charlie,Culbertson,Seven Rivers,,531868,591.75389230137,516.98305750375,
JR 9-14,2,203272,Raina,Logar,Seven Rivers,,578102,650,539.15254791979,
JR 9-14,3,123650,Zach,Fisher,chesterfield chaingang,,576686,532.87590212639,561.32203833583,
JR 9-14,4,199284,Camille,Culbertson,Seven Rivers,,577389,606.97022872979,583.49152875188,
JR 9-14,5,200923,M.,Whitfield evans,Seven Rivers Country Day School,,576948,625.92196427619,605.66101916792,
JR 9-14,6,199279,Callum,Hamilton,Seven rivers country day school,,0,732.66309645062,627.83050958396,
JR 9-14,7,203273,Grayson,Corradino,Seven Rivers School,,0,650,650,
JR 9-14,8,199203,Stratton,Deal,,,623967,691.91907741008,672.16949041604,
JR 9-14,9,203274,Ezra,Bryant,,,0,650,694.33898083208,
JR 9-14,10,200315,David,Darring,Charlottesville Racing Club,,612488,618.35222659751,716.50847124812,
JR 9-14,11,184568,Forrest,Chamot,,,625285,808.49811377043,738.67796166417,
JR 9-14,12,199282,William,Reeves,360IT Partners,,626180,772.51751712276,760.84745208021,
JR 9-14,13,203275,Thomas,Turpin,Rogue Velo,,608875,650,783.01694249625,
Men Cat 3/4,1,113836,Presley,Evans,Miller School of Albemarle,,454364,365.35717855251,342.50031543442,
Men Cat 3/4,2,108449,William,Foster,ECE Racing,,286972,423.46496531842,348.5414897352,
Men Cat 3/4,3,78871,Chris,Coleman,,,585823,420.00249883878,354.58266403599,
Men Cat 3/4,4,143015,Ethan,Morris,dcdevo Racing Academy,,522630,507.22765358119,360.62383833678,
Men Cat 3/4,5,28656,Gary,Bryant,,,144030,323.40339969642,366.66501263757,
Men Cat 3/4,6,27462,Christopher,Adams,Rogue Velo Racing,,303391,363.80617992253,372.70618693835,
Men Cat 3/4,7,44149,Mark,Mclewee,Blue Wheel,,327164,408.95323274307,378.74736123914,
Men Cat 3/4,8,160959,Noel,Medrano,DistrictTaco Racing,,495778,388.52970546509,384.78853553993,
Men Cat 3/4,9,176372,Mike,Platania,Sweet Spot Cycling,,501126,378.88590146178,390.82970984071,
Men Cat 3/4,10,191080,James,Strane,Virginia Beach Wheelmen,,589820,496.73290935531,396.8708841415,
Men Cat 3/4,11,203265,Ryo,Akimoto,Miller School of Albemarle,,592123,400,402.91205844229,
Men Cat 3/4,12,171590,Earl,Smith,Deschutes Brewery Roanoke,,514463,395.58911250766,408.95323274307,
Men Cat 3/4,13,179806,Jared,Ladia,Deschutes Brewery,,512629,421.25824604668,414.99440704386,
Men Cat 3/4,14,163612,Dave,Turpin,Rogue Velo,,523694,457.58382175557,421.03558134465,
Men Cat 3/4,15,82096,Jonah,Killy,,,386386,400,427.07675564543,
Men Cat 3/4,16,171467,Nathan,Stover,CS Velo,,549275,427.53956827782,433.11792994622,
Men Cat 3/4,17,118679,Thomas,Grinnan,Team Carytown Bicycle Company,,228840,409.87786299841,439.15910424701,
Men Cat 3/4,18,21938,Wilson,Hale,,,264006,413.26844331447,445.20027854779,
Men Cat 3/4,19,19371,Sam,Park,,,278671,400,451.24145284858,
Men Cat 3/4,20,203266,Kory,Robinson,,,0,400,457.28262714937,
Men Cat 3/4,21,168901,Samuel,Lang,,,548725,400,463.32380145015,
Men Cat 3/4,22,168114,Sean,Shanks,,,565221,491.46178098017,469.36497575094,
Men Cat 3/4,23,3749,John,Messersmith,,,202386,481.16102243828,475.40615005173,
Men Cat 3/4,DNF,16867,Travis,Hall,,,411936,443.20297548212,487.4884986533,
Men Cat 3/4,DNF,21942,Christian,Sheridan,BRC Racing p/b Reynolds GM/Subaru,,167388,449.6649013436,487.4884986533,
Men Cat 3/4,DNF,145795,Travis,Steber,,,519802,435.07595388905,487.4884986533,
Men Cat 3/4,DNF,191076,Brandon,Davis,,,0,439.06754274549,487.4884986533,
Men Cat 4/5,1,203256,Andrew,Martinek,Vt Fot,,610525,540,446.740990984,
Men Cat 4/5,2,203257,Brenton,Carson,,,618864,540,452.22681504377,
Men Cat 4/5,3,44149,Mark,Mclewee,Blue Wheel,,327164,408.95323274307,457.71263910353,
Men Cat 4/5,4,168901,Samuel,Lang,Colonial Revolution/Fat Frogs Racing,,548725,540,463.1984631633,
Men Cat 4/5,5,191080,James,Strane,Virginia Beach Wheelmen,,589820,496.73290935531,468.68428722306,
Men Cat 4/5,6,209601,Chandler,Evans,Seven Rivers Country Day School,,615857,516.58144606871,474.17011128283,
Men Cat 4/5,7,179806,Jared,Ladia,Deschutes Brewery,,512629,421.25824604668,479.65593534259,
Men Cat 4/5,8,29746,James,Collins,THR Cycling,,538688,421.41831730495,485.14175940236,
Men Cat 4/5,9,163612,Dave,Turpin,Rogue Velo,,523694,457.58382175557,490.62758346212,
Men Cat 4/5,10,203857,Jeff,Rominger,Charlottesville Racing Club,,625108,466.98790995421,496.11340752188,
Men Cat 4/5,11,113835,Scott,Evans,Kenmore Envelope Co.,,454368,397.97944660033,501.59923158165,
Men Cat 4/5,12,93408,Stephen,Smiley,Full Spectrum Racing p/b Coqui Cyclery,,393130,540,507.08505564141,
Men Cat 4/5,13,145795,Travis,Steber,,,519802,435.07595388905,512.57087970118,
Men Cat 4/5,14,199200,Brad,Hemp,,,580651,595.90701759203,518.05670376094,
Men Cat 4/5,15,203258,Chris,Thorpe,Average Pull,,593333,540,523.54252782071,
Men Cat 4/5,16,110630,Bradley,Harger,Full Spectrum Racing p/b Coqui Cyclery,,422828,540,529.02835188047,
Men Cat 4/5,17,203259,Samuel,Dworetzky,RollCallRVA,,626059,540,534.51417594024,
Men Cat 4/5,18,49370,William,Lyddane,Bike Gang Gang,,0,540,540,
Men Cat 4/5,19,203261,Lloyd,Blake,,,623567,540,545.48582405976,
Men Cat 4/5,20,198751,Andrew,Booden,East Coast Elite,,606560,511.0627943664,550.97164811953,
Men Cat 4/5,21,30358,Michael,Phillips,,,0,540,556.45747217929,
Men Cat 4/5,22,7808,Nathan,Ayers,Full Spectrum Racing,,268808,459.2663960363,561.94329623906,
Men Cat 4/5,23,137100,Ryan,Edwards,Full Spectrum Racing p/b Coqui Cyclery,,396072,604.2368845819,567.42912029882,
Men Cat 4/5,24,153213,Oliver,Dimalanta,THR Cycling,,508127,617.18062526881,572.91494435859,
Men Cat 4/5,25,70292,Alex,Mcmahon,I generally make bad line choices,,359107,540,578.40076841835,
Men Cat 4/5,26,51624,Peter,Morgan,Tula Racing,,589002,466.54292206229,583.88659247812,
Men Cat 4/5,27,203263,Nikolai,Braun,,,139432,540,589.37241653788,
Men Cat 4/5,28,49374,Steven,Hendricks,Virginia Beach Wheelmen,,207652,484.53432587527,594.85824059764,
Men Cat 4/5,29,178259,Kyle,Watson,Team Hampton Roads,,549887,534.39777178108,600.34406465741,
Men Cat 4/5,30,134320,Christopher,Soova,THR Cycling,,33476,570.24205455436,605.82988871717,
Men Cat 4/5,31,191076,Brandon,Davis,Team Carytown Bicycle Company,,548793,439.06754274549,611.31571277694,
Men Cat 4/5,32,134363,Josh,Flood,,,586175,604.07244566776,616.8015368367,
Men Cat 4/5,33,203264,Paul,Hahn,,,572278,540,622.28736089647,
Men Cat 4/5,34,183175,Brian,Reeves,THR Cycling,,572826,669.27917904535,627.77318495623,
Men Masters 40+,1,160961,Mike,Buehring,Deschutes Brewery,,564583,333.91990438727,288.26262499256,
Men Masters 40+,2,87084,Adam,Northup,Carytown,,317954,330.22466092509,312.45136738728,
Men Masters 40+,3,201692,Zac,Culbertson,Cold Country Salmon,,625608,333.95108625459,336.64010978199,
Men Masters 40+,4,65870,Eric,Crandell,Rogue Velo Racing,,334202,349.5265093319,360.82885217671,
Men Masters 40+,5,163612,Dave,Turpin,Rogue Velo,,523694,457.58382175557,385.01759457142,
Men Masters 40+,6,49341,John,Emanuel,Outpost Richmond,,326742,366.11550908862,409.20633696614,
Men Masters 40+,7,26662,Steve,Harris,The DAVE,,554166,484.6082972017,433.39507936085,
Men Masters 40+,8,18696,Chad,Holm,,,241928,388.72153225384,457.58382175557,
Men Masters 40+,9,49373,Andre,Randolph,Bike Works Racing,,303574,400,481.77256415028,
Men Masters 40+,10,161186,John,Mcmillan,HOTWIRE / ALKI VELO CLUB,,541726,462.58665842418,505.961306545,
Men Masters 40+,11,3761,Sean,Yeager,Altius Cycling Team,,39189,484.69239207176,530.15004893971,
Men Masters 40+,12,7808,Nathan,Ayers,Full Spectrum Racing,,268808,459.2663960363,554.33879133443,
Men Masters 40+,13,168114,Sean,Shanks,,,565221,491.46178098017,578.52753372914,
Men Masters 40+,14,112554,Neil,Landini,Full Spectrum Racing,,380796,482.85815369697,602.71627612386,
Men Masters 40+,15,134363,Josh,Flood,,,586175,604.07244566776,626.90501851857,
Men Masters 40+,DNF,113835,Scott,Evans,Kenmore Envelope Co.,,454368,397.97944660033,675.282503308,
Men Masters 40+,DNF,28651,Tom,Jeffrey,,,205634,400,675.282503308,
Men Masters 50+,1,25283,Charles,Parmain,American Flyers,,27307,290.41472589489,290.41472589489,
Men Masters 50+,2,160205,Paul,Livelli,Sportif Coaching Group,,527356,269.92244972424,315.42521512015,
Men Masters 50+,3,152209,Thomas,Richeson,Design Physics Racing,,58074,362.01800603584,332.3745836003,
Men Masters 50+,4,19227,Scott,Paisley,Blue Wheel Bikes,,27092,401.01143268101,349.32395208045,
Men Masters 50+,5,3759,Jim,Fisher,Design Physics Racing,,75073,421.94328302179,366.2733205606,
Men Masters 50+,6,2217,Fred,Wittwer,Sweet Spot Cycling,,38738,407.59508648427,383.22268904075,
Men Masters 50+,7,118679,Thomas,Grinnan,Team Carytown Bicycle Company,,228840,409.87786299841,400.1720575209,
Men Masters 50+,8,80769,Thomas,Craney,Sweet Spot Cycling,,374416,491.6505768255,417.12142600105,
Men Masters 50+,9,21942,Christian,Sheridan,BRC Racing p/b Reynolds GM/Subaru,,167388,449.6649013436,434.0707944812,
Men Masters 50+,10,3197,James,Revere,n/a,,193924,500,451.02016296135,
Men Masters 50+,11,163740,Ryan,Laramore,,,542972,439.63815768134,467.96953144151,
Men Masters 50+,12,2690,Matthew,Marchal,Altius Cycling Team,,176419,380.79961687398,484.91889992166,
Men Masters 50+,13,35172,Nick,Blend,Richmond Velo Sport,,203275,534.80095167678,501.86826840181,
Men Masters 50+,14,72922,Tom,Brookfield,Altius Cycling Team,,310298,470.98121007254,518.81763688196,
Men Masters 50+,15,58795,Frank,Smith,,,52758,467.96953144151,535.76700536211,
Men Masters 50+,16,3739,Steve,Zanetti,none,,39397,483.99817734406,552.71637384226,
Men Masters 50+,17,66870,Oscar,Ruiz,Altius Cycling Team,,390197,525.03566887106,569.66574232241,
Men Masters 50+,18,1798,Mike,Jinks,BikeWorks Racing,,17837,535.57388843266,586.61511080256,
Men Masters 50+,19,203254,Dirk,Servine,,,32204,500,603.56447928271,
Men Masters 50+,20,203255,Matthew,Mega,,,74078,500,620.51384776286,
Men Masters 50+,21,110636,Brian,Ezzelle,Sweet Spot Cycling,,449394,514.00833069609,637.46321624302,
Men Masters 50+,DNF,198751,Andrew,Booden,East Coast Elite,,606560,511.0627943664,671.36195320332,
Men Pro 1/2/3,1,166851,Sait,Arana,,,470657,302.71546131769,252.78613688737,
Men Pro 1/2/3,2,143033,Grant,Fanning,Crosshairs Cycling,,317992,306.08193450566,265.68927714344,
Men Pro 1/2/3,3,2984,Greg,Wittwer,Sweet Spot Cycling wrapped in Vie13,,111687,233.82306046788,278.59241739952,
Men Pro 1/2/3,4,39696,Frank,Deal,Deschutes Brewery,,8933,339.63267860037,291.4955576556,
Men Pro 1/2/3,5,160205,Paul,Livelli,Sportif Coaching Group,,527356,269.92244972424,304.39869791167,
Men Pro 1/2/3,6,160961,Mike,Buehring,Deschutes Brewery,,564583,333.91990438727,317.30183816775,
Men Pro 1/2/3,7,25283,Charles,Parmain,American Flyers,,27307,290.41472589489,330.20497842383,
Men Pro 1/2/3,8,6530,Garnet,Vertican,,,43191,350.12122140655,343.1081186799,
Men Single Speed,1,143033,Grant,Fanning,Crosshairs Cycling,,317992,306.08193450566,306.08193450566,
Men Single Speed,2,28656,Gary,Bryant,,,144030,323.40339969642,335.45221028778,
Men Single Speed,3,176373,Graham,Costa,THR Cycling,,527981,416.96893374362,356.96814019185,
Men Single Speed,4,49361,Robert,Suydam,Outpost,,145433,374.29205863563,378.48407009593,
Men Single Speed,5,19962,Brian,Beckmann,Sweet Spot Cycling,,241056,400,400,
Men Single Speed,6,21938,Wilson,Hale,,,264006,413.26844331447,421.51592990407,
Men Single Speed,7,51624,Peter,Morgan,Tula Racing,,589002,466.54292206229,443.03185980815,
Men Single Speed,8,191076,Brandon,Davis,Team Carytown Bicycle Company,,548793,439.06754274549,464.54778971222,
Men Single Speed,9,203252,Christopher,Cobbs,,,267090,400,486.06371961629,
Men Single Speed,DNF,91247,Elwood,Glass,Cutaway x One South,,352118,329.43784215806,529.09557942444,
Men Single Speed,DNF,158118,Jeremiah,Still,Rogue Velo Racing,,368933,443.89367349541,529.09557942444,
Women Cat 3/4,1,174949,Jessica,Conley,Sweet Spot Cycling,,549305,,,
Women Cat 3/4,2,110616,Maggie,Barton,Sweet Spot Cycling,,406195,,,
Women Cat 3/4,3,134326,Erica,Cline,,,492776,,,
Women Cat 3/4,4,101313,Teresa,Brusadin,THR Cycling,,422565,,,
Women Cat 3/4,DNF,191084,Heather,Lang,,,0,,,
Women Cat 4/5,1,113838,Maddie,Fisher,Miller School of Albemarle,,486168,585,505.75,
Women Cat 4/5,2,191084,Heather,Lang,Colonial Revolution/Fat Frogs Racing,,548726,600,524.6,
Women Cat 4/5,3,203268,Zanna,Logar,Miller School of Albemarle,,578103,600,543.45,
Women Cat 4/5,4,203269,Alice,Hoskins,Miller School of Albemarle,,529516,600,562.3,
Women Cat 4/5,5,198735,Alexandria,Gagnon,,,606491,565.47884964593,581.15,
Women Cat 4/5,6,194300,Bridget,Ciambotti,Miller School of Albemarle,,528834,600,600,
Women Cat 4/5,7,203270,Claire,Sands,RAR Richmond,,0,600,618.85,
Women Cat 4/5,8,191082,Addie,Johnson,RollCallRVA,,589884,644.96877986904,637.7,
Women Cat 4/5,9,199283,Kristi,Walker,RUSH Cycling Co,,618842,602.02527358232,656.55,
Women Cat 4/5,10,203271,Katrina,Lyddane,Bike Gang Gang,,0,600,675.4,
Women Masters 35+,1,39215,Denelle,Grant,Flying Frog Racing/Coqui Cyclery,,271612,,,
Women Masters 35+,2,203267,Bobbi,Pal,RVA Racing,,0,,,
Women Masters 35+,3,134326,Erica,Cline,,,492776,,,
Women Masters 35+,4,110616,Maggie,Barton,Sweet Spot Cycling,,406195,,,
Women Masters 35+,5,101313,Teresa,Brusadin,THR Cycling,,422565,,,
Women Pro 1/2/3,1,124183,Rachel,Jordan,3T / Q + M,,440188,,,
Women Pro 1/2/3,2,28675,Erin,Silliman,Sweet Spot Cycling,,260287,,,
Women Pro 1/2/3,3,171607,Mary,Still,Rogue Velo Racing,,368854,,,
Women Pro 1/2/3,4,110617,Michelle,Adams,Los Locos,,433118,,,
