Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Bredene,2021-09-25,Men Junior,31,57,383.616029497,
Telenet Superprestige Gieten,2021-10-3,Men Junior,29,64,364.62903225806,
Internationale GP Destil,2021-10-17,Men Junior,29,63,360.30463333083,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Junior,40,68,402.49832599771,
GP Leuven,2021-11-13,Men Junior,23,59,356.67903032564,
Telenet Superprestige Merksplas,2021-11-20,Men Junior,13,36,337.2327323773,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Junior,29,49,389.0286473523,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Junior,25,61,350.74142590221,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Junior,DNF,71,494.08332265246,
Robotland Cyclocross Essen,2021-12-11,Men Junior,30,49,399.66136519114,
Internationale Cyclocross Rucphen (Men & Women Junior),2021-12-18,Men Junior,7,63,303.70981553253,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Junior,13,43,322.52823316743,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Junior,15,51,317.61215608506,
Dutch National Championships - Juniors,2022-02-5,Men Junior,8,46,308.29823728578,
Kleeberg Cross,2022-09-17,Men Junior,DNF,73,502.74863371007,
Beringen,2022-09-25,Men Junior,30,47,404.49734490503,
Berencross - Meulebeke,2022-10-1,Men Junior,22,66,336.83035523843,
GP Oisterwijk,2022-10-16,Men Junior,20,71,320.22897939792,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,52,165,338.67184894721,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,31,156,317.17258299339,
Kiremko Nacht van Woerden,2022-10-25,Men Junior,31,56,390.42728999973,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Junior,29,60,370,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,39,83,367.54840113221,
Telenet Superprestige Niel,2022-11-11,Men Junior,26,77,329.9377422424,
Cyclo-cross Beekse Bergen - Provincie Noord-Brabant (Men & Women Junior),2022-11-13,Men Junior,19,57,328.76518121305,
Telenet Superprestige Merksplas,2022-11-19,Men Junior,22,50,353.4744742498,
Grand Prix Garage Collé,2023-01-1,Men Junior,13,22,354.83144558854,
Dutch National Championships,2023-01-15,Men Junior,60,64,535.67428431719,
