First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob,Bergman,Rochester Cyclocross,2022-09-25,Men 60+,22,9,487.51448553172,
James,Cook,Rochester Cyclocross,2022-09-25,Men 50+,33,35,399.71382838575,
James,Cook,Rochester Cyclocross,2022-09-24,Men 50+,35,39,420.00397459862,
Matthew,Pioro,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,5,40,404.85147014627,
Bob,Bergman,NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,19,50,357.87619735369,
James,Cook,Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,21,34,446.17009413961,
James,Cook,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 55-64,8,21,362.88595884036,
Bob,Bergman,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 55-64,9,21,378.43674262613,
Sam,Cohen,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,38,42,518.79653513252,
James,Cook,Canadian National Championships,2019-11-2,Men / Hommes 55-64 - 15 km - 21.4 km/h,5,33,348.16176474908,
James,Cook,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 55-64,5,33,348.16176474908,
James,Cook,TOCX Provincial Championships,2019-10-27,Master C Men,1,20,347.019916598,
Bob,Bergman,TOCX Provincial Championships,2019-10-27,Master C Men,4,20,402.79691383724,
Sam,Cohen,TOCX Provincial Championships,2019-10-27,Master B Men,25,29,526.98727358794,
Matthew,Pioro,TOCX Provincial Championships,2019-10-27,Master A Men,26,30,478.00736511762,
Sam,Cohen,Dam Cross,2019-10-20,Master 3,11,31,491.07254171725,
James,Cook,Dam Cross,2019-10-20,Master 2,9,25,408.43889178628,
Bob,Bergman,Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,32,47,479.08544970336,
Matthew,Pioro,Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Men,16,35,464.8892244395,
James,Cook,Parma Cyclocross,2019-10-6,Men Masters  50+ (Cat 1-4),1,11,362.47606979054,
Bob,Bergman,Parma Cyclocross,2019-10-6,Men Masters  50+ (Cat 1-4),2,11,377.67034114341,
Sam,Cohen,Baseball Cross ,2019-10-6,Master 3 Men,19,47,505.24606806086,
James,Cook,Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,16,29,429.76822813021,
Matthew,Pioro,We Need More Cowbell,2019-09-22,Masters 3 Men,13,42,441.69698936169,
James,Cook,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,12,46,349.7413677758,
Bob,Bergman,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,11,53,294.99330577143,
James,Cook,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,33,53,440.57918472891,
James,Cook,NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,39,65,433.72342405546,
Bob,Bergman,NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,129,65,579.01851682017,
Bob,Bergman,Ontario Provincial Cyclo-cross Championships,2018-11-18,Master C Men,1,4,,
James,Cook,Ontario Provincial Cyclo-cross Championships,2018-11-18,Master C Men,3,4,,
Bob,Bergman,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 55-64 - 12 km,1,28,327.26862050818,
James,Cook,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 55-64 - 12 km,13,28,499.75501658573,
James,Cook,Silver Goose C2,2018-11-3,Master Men 55-64,11,24,464.22366123058,
James,Cook,Sherbrooke CX Day 1,2018-10-20,Men 50+,14,29,409.04585271988,
Andre,Cheuk,TOCX,2018-10-14,Master 3 Men,52,54,672.1887284298,
Sam,Cohen,TOCX,2018-10-14,Master 3 Men,53,54,672.1887284298,
James,Cook,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,45,98,406.71669160329,
Bob,Bergman,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,96,98,630.90022095044,
Sam,Cohen,Hardwood Cross,2018-10-7,Master 3 Men,48,48,692.56099291831,
Matthew,Pioro,Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,23,54,454.961031991,
Bob,Bergman,Charm City Cross Day 2,2018-10-7,Men Masters 50+,15,52,340.63844781572,
James,Cook,Batty Cross,2018-10-6,Master 2 Men,5,9,448.87046379784,
Sam,Cohen,Batty Cross,2018-10-6,Master 3 Men,16,40,511.37350175928,
Bob,Bergman,Charm City Cross Day 1,2018-10-6,Men Masters 50+,16,55,346.74306567049,
Sam,Cohen,We Need More Cowbell,2018-09-23,Master 3 Men,24,63,506.4148960339,
Matthew,Pioro,We Need More Cowbell,2018-09-23,Master 3 Men,28,63,525.60638401453,
Andre,Cheuk,We Need More Cowbell,2018-09-23,Master 3 Men,44,63,602.37233593704,
Bob,Bergman,Trek CX Cup,2018-09-23,Men Master 55+ Open,6,43,342.04821803401,
James,Cook,Trek CX Cup,2018-09-23,Men Cat 3,71,80,470.9252380347,
Bob,Bergman,Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,5,50,330.73411601838,
James,Cook,Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,24,50,415.56569998228,
Bob,Bergman,Grand Island Cyclocross,2018-09-16,Men Masters  50+,1,13,338.98208803663,
Bob,Bergman,Rochester Cyclocross Day 2,2018-09-9,Masters 55+,3,27,364.77969016036,
Bob,Bergman,NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,16,74,300.77850660742,
Bob,Bergman,NBX GP of Cross,2017-12-2,Masters 50+,81,84,662.38972384927,
Bob,Bergman,Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,9,28,331.37454065012,
James,Cook,Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,19,28,457.53376262114,
Bob,Bergman,Rockland County Supercross Cup,2017-11-18,Masters 50,15,49,334.28961240633,
James,Cook,Rockland County Supercross Cup,2017-11-18,Masters 50,25,49,408.18923976425,
Sam,Cohen,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Men,30,30,606.44006039804,
Bob,Bergman,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master C Men,18,19,694.37419516801,
Matthew,Pioro,maD Cross,2017-11-11,Beginner Men,9,56,428.07328383479,
Sam,Cohen,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,21,80,479.75332877716,
Bob,Bergman,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 50-59 Results,6,39,299.50233171081,
James,Cook,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 50-59 Results,21,39,437.73348126222,
Matthew,Pioro,Cookie CX,2017-10-28,Master 3 Men,9,61,429.77897973367,
Sam,Cohen,Cookie CX,2017-10-28,Master 3 Men,13,61,450.7734597844,
Bob,Bergman,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 1 Men,22,24,431.72934348192,
James,Cook,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 2 Men,14,30,439.11482571785,
Bob,Bergman,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,18,98,290.12689827611,
James,Cook,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,41,98,379.83506781045,
James,Cook,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,41,106,363.94962251265,
Bob,Bergman,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,105,106,597.65065166265,
Bob,Bergman,Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,8,44,355.02026477489,
Matthew,Pioro,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,23,71,494.01369274291,
Sam,Cohen,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,35,71,544.18057338701,
James,Cook,We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,17,47,413.03354653444,
Matthew,Pioro,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,26,88,509.625,
Sam,Cohen,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,43,88,544.05,
Evelyne,Ward,Trek CX Cup Day 2,2017-09-23,Women Juniors 10-18 Open,1,12,440.66866847847,
Evelyne,Ward,Trek CX Cup Day 1,2017-09-22,Women Open,10,30,467.49338158251,
Bob,Bergman,Grand Island Cyclocross,2017-09-17,Men Masters  50+,2,26,299.41380171838,
James,Cook,Grand Island Cyclocross,2017-09-17,Men Masters  50+,9,26,370.1223719061,
Bob,Bergman,NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,4,65,283.09581280695,
Bob,Bergman,NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,5,72,286.00911297065,
Bob,Bergman,Supercross Cup Day 2,2016-11-20,Men Masters 55+,2,37,279.28556084349,
Bob,Bergman,Supercross Cup,2016-11-19,Men Masters 55+,8,43,321.11114846395,
Bob,Bergman,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master C Men,5,22,367.1045366353,
James,Cook,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master C Men,10,22,442.7682812134,
Bob,Bergman,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 50-59,4,34,298.62284565117,
James,Cook,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 50-59,20,34,401.07407512825,
Matthew,Pioro,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,12,64,429.81961610851,
Bob,Bergman,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,8,67,321.03246751526,
James,Cook,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,60,89,438.18951009771,
Bob,Bergman,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,5,71,290.71618288094,
James,Cook,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,55,92,402.64273867349,
Matthew,Pioro,Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,21,55,495.18153453719,
Bob,Bergman,Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,9,40,382.86022175396,
James,Cook,Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,23,40,448.08541517724,
Bob,Bergman,Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,10,44,409.65571907247,
Matthew,Pioro,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,37,109,493.36743953905,
Andre,Cheuk,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,54,109,537.40930219661,
Bob,Bergman,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 2 Men,5,29,376.23983814879,
James,Cook,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 2 Men,10,29,409.69050460569,
Matthew,Pioro,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 3 Men,13,48,488.85602702953,
James,Cook,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,39,56,438.5798310284,
Bob,Bergman,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,999,56,537.03758421496,
Bob,Bergman,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,26,54,338.79755962345,
James,Cook,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,39,54,408.50610367827,
Bob,Bergman,Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,7,34,373.90783393827,
James,Cook,Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,28,34,518.10843557735,
Sam,Cohen,Subway Cross,2015-11-22,Elite 4 / Master 3 Men,34,76,531.39314674854,
Matthew,Pioro,Ontario Provincial Cyclocross Championships,2015-11-15,Master B Men,21,30,499.8610469894,
Sam,Cohen,Ontario Provincial Cyclocross Championships,2015-11-15,Master B Men,26,30,557.06732584382,
Bob,Bergman,Ontario Provincial Cyclocross Championships,2015-11-15,Master C Men,5,23,375.14344058277,
James,Cook,Ontario Provincial Cyclocross Championships,2015-11-15,Master C Men,7,23,406.27045591331,
Bob,Bergman,Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,16,31,427.85956252722,
James,Cook,Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,23,31,471.96895563653,
Matthew,Pioro,Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,12,57,458.24632153643,
James,Cook,9th Annual Baseball Cross,2015-11-7,Master 2 / Elite 3 / Junior Men,16,26,444.30090725937,
James,Cook,The Silver Goose,2015-11-1,Master 2 / Elite 3 / Junior Men,24,30,453.36845273684,
Sam,Cohen,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,31,61,557.4018607769,
James,Cook,Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,23,42,435.57354041051,
Warren,Wheeler,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men A 30-39 years,19,21,441.0705376256,
Sam,Cohen,MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,27,50,545.43489910915,
Bob,Bergman,Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,18,48,399.14026315505,
James,Cook,Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,38,48,487.40818706404,
James,Cook,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,62,88,449.91120667499,
Bob,Bergman,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,75,88,500.76393558529,
Bob,Bergman,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,52,92,419.87263471082,
James,Cook,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,55,92,432.404509239,
Bob,Bergman,2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,8,40,372.18697178071,
James,Cook,2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,27,40,449.50908886734,
Matthew,Pioro,Ontario Provincial Championships,2014-11-9,Master A Men,11,11,559.12129164447,
Bob,Bergman,Ontario Provincial Championships,2014-11-9,Master C Men,2,18,313.95426443404,
Bob,Bergman,Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,3,45,337.33157182676,
James,Cook,Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,15,71,463.1642494807,
Matthew,Pioro,Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,16,71,467.00603700666,
Bob,Bergman,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 45+ Masters,4,22,296.92268481024,
James,Cook,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 45+ Masters,12,22,397.62358395947,
James,Cook,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,14,84,477.81918503945,
Bob,Bergman,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,16,94,271.88928754208,
James,Cook,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,24,108,441.40274173884,
Bob,Bergman,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,13,95,264.49757493217,
James,Cook,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,2,107,385.80351242586,
Bob,Bergman,BSC Cyclocross 2014 Race 1,2014-09-14,MASTERS 50+ (Open),2,11,355.62717818066,
James,Cook,BSC Cyclocross 2014 Race 1,2014-09-14,MASTERS 50+ (Open),3,11,374.15377653015,
Bob,Bergman,The Anvil,2013-11-24,Master 2 Male,4,25,306.64045528407,
Matthew,Pioro,The Anvil,2013-11-24,Master 3 Male,11,34,433.78148946537,
James,Cook,The Anvil,2013-11-24,Master 3 Male,12,34,446.44728397026,
Matthew,Pioro,The Hammer,2013-11-23,Master 3 Male,10,34,415.15524860555,
James,Cook,The Hammer,2013-11-23,Master 3 Male,22,34,555.29219971154,
Matthew,Pioro,Hardwood Cross,2013-11-9,Master 3 Men,6,26,447.48395848281,
James,Cook,Hardwood Cross,2013-11-9,Master 3 Men,11,26,494.99340677593,
Tomas,Valis,Hardwood Cross,2013-11-9,Master 3 Men,23,26,609.01608267943,
Bob,Bergman,Ontario Provincial Cyclocross Championship,2013-11-3,Master C 50?59 Male,1,20,330.30318672754,
James,Cook,Ontario Provincial Cyclocross Championship,2013-11-3,Master C 50?59 Male,7,20,441.57793968422,
Bob,Bergman,Barrie Baseball Cross,2013-10-28,Master 2 Men,5,28,343.79376372414,
Matthew,Pioro,Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,6,54,424.97057032298,
James,Cook,Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,16,54,482.48528516149,
Matthew,Pioro,Turkey Cross,2013-10-12,Master 3 Men,4,43,417.32785592258,
James,Cook,Turkey Cross,2013-10-12,Master 3 Men,6,43,430.9580941534,
Bob,Bergman,Firemen's Park Cross 2013,2013-10-6,Master 2 Men,3,22,364.84245090173,
James,Cook,Firemen's Park Cross 2013,2013-10-6,Master 3 Men,6,32,448.29920842699,
Bob,Bergman,We Need More Cowbell VII,2013-09-22,Master 2 Men,2,27,329.8687014348,
James,Cook,We Need More Cowbell VII,2013-09-22,Master 3 Men,6,33,471.83409818747,
James,Cook,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,57,83,381.91614177078,
James,Cook,Firemen's Park Cross Day 2,2012-11-25,Master 3 Men,1,18,414.21913797968,
Dan,Dakin,Firemen's Park Cross Day 2,2012-11-25,Beginner Men,2,4,,
Dan,Dakin,Firemen's Park Cross Day 1,2012-11-24,C Men,1,18,423.97698778321,
Bob,Bergman,Canadian National Championships,2012-11-17,Masters Men 50+,3,22,324.27153141953,
Bob,Bergman,The Anvil,2012-11-11,Master 2 Male,3,17,346.60500949972,
Dan,Dakin,Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,7,39,418.94902912669,
James,Cook,Baseball Cross: Ontario Provincial Championships,2012-11-4,Master B Men,27,41,484.3605548857,
Sam,Cohen,Baseball Cross: Ontario Provincial Championships,2012-11-4,Master B Men,35,41,559.68206547894,
Bob,Bergman,Baseball Cross: Ontario Provincial Championships,2012-11-4,Master C Men,3,23,336.04783136425,
Bob,Bergman,Hardwood Cross,2012-10-28,Master 2 Men,2,22,315.71638840194,
James,Cook,Hardwood Cross,2012-10-28,Master 3 Men,11,29,512.55147998287,
Sam,Cohen,Hardwood Cross,2012-10-28,Master 3 Men,18,29,560.58639001285,
Bob,Bergman,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 45+ (1-3),26,43,389.09461053206,
James,Cook,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 45+ (1-3),40,43,494.01927561296,
Bob,Bergman,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),25,46,368.94330236146,
James,Cook,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),42,46,482.06284290474,
Bob,Bergman,Toronto Cyclo-Cross,2012-10-14,Master 2 Men,18,33,439.42675663003,
James,Cook,Toronto Cyclo-Cross,2012-10-14,Master 3 Men,21,45,534.64077383982,
Bob,Bergman,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,27,86,321.43623067162,
James,Cook,SRCC Guelph Cross,2012-09-30,Master 3 Men,41,43,666.20439505004,
Bob,Bergman,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,24,85,310.94417369218,
Bob,Bergman,USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,24,60,323.36970373057,
James,Cook,USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,42,60,414.96150274204,
Dan,Dakin,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Beginner Men,3,13,465.6345150486,
Bob,Bergman,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,19,54,305.75788018849,
James,Cook,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,40,54,407.55066142184,
Bob,Bergman,New England Regional Championships Day 2,2011-12-18,3 Men,13,59,300.28283876389,
Bob,Bergman,New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),15,40,306.51544394516,
Bob,Bergman,CSAJ CC Albion Cross,2011-11-27,Master 2 Male,3,19,318.47867419305,
James,Cook,CSAJ CC Albion Cross,2011-11-27,Master 3 Male,7,27,465.86383740056,
James,Cook,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 40_49 Male,22,34,488.40300554068,
Bob,Bergman,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 50+ Male,1,26,374.18222894661,
James,Cook,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,39,55,450.27424544494,
James,Cook,USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,38,58,433.34409662304,
James,Cook,ZM Cycle & Fitness National's Revenge,2011-11-6,Men 30+,28,38,479.53047505697,
Bob,Bergman,Canadian National Championships,2011-11-5,Men 50+,5,25,320.18625464725,
James,Cook,Canadian National Championships,2011-11-5,Men 40-49,37,57,445.24823622767,
Bob,Bergman,Hardwood Cross,2011-10-30,Master 2 Men,2,27,283.1720539151,
Sam,Cohen,Hardwood Cross,2011-10-30,Master 3 Men,13,27,540,
James,Cook,Barrie Cycling Club Baseball Cross,2011-10-23,Master 3 Male,17,35,531.2950472503,
Bob,Bergman,Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,12,51,292.3468805605,
Bob,Bergman,Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,11,47,290.90903725288,
Bob,Bergman,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 2 Men,2,35,295.84622680697,
James,Cook,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,11,40,465.1128101745,
Sam,Cohen,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,17,40,510.0451240698,
Bob,Bergman,Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 2 Men,3,17,322.08295172909,
James,Cook,Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 3 Men,8,19,493.00505163959,
Sam,Cohen,Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 3 Men,10,19,535.12890119278,
Bob,Bergman,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,24,85,314.30794439282,
Bob,Bergman,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,75,82,537.77402829291,
Bob,Bergman,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,20,54,301.62147578415,
James,Cook,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,46,54,427.48144085535,
Bob,Bergman,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,14,56,283.99054370362,
James,Cook,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,46,56,440.78840948171,
Bob,Bergman,Green Mountain CX Day 2,2011-09-18,Masters 45+,24,55,344.67347948203,
Bob,Bergman,Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,29,66,354.44017880648,
James,Cook,Subway CX,2010-12-5,Master 3,11,26,497.13651778463,
Nikki,Marks,Subway CX,2010-12-5,Master Women,2,8,469.35621159706,
Nikki,Marks,CSAJ Riverdale Cyclocross,2010-11-28,Master Female,3,11,459.08899660108,
Sam,Cohen,CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,11,47,444.81829985836,
Michal,Kapral,CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,15,47,476.54553323891,
Tomas,Valis,CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,38,47,658.97712517705,
Andre,Cheuk,CSAJ Riverdale Cyclocross,2010-11-28,Beginner Male,13,16,604.43146802222,
Nikki,Marks,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master Female,6,7,569.10906646923,
Sam,Cohen,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 3 Male,12,25,517.05218138525,
James,Cook,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 3 Male,25,25,692.31492585338,
Andre,Cheuk,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Beginner Male,3,3,,
Bob,Bergman,The Hammer and The Anvil - Anvil,2010-11-14,Master 40_49 Male,6,20,365.58267945133,
James,Cook,The Hammer and The Anvil - Anvil,2010-11-14,Master 40_49 Male,15,20,443.02165068584,
Bob,Bergman,The Hammer and The Anvil - Hammer,2010-11-13,Master 40_49 Male,5,24,352.51402249288,
James,Cook,The Hammer and The Anvil - Hammer,2010-11-13,Master 40_49 Male,24,24,474.6208217969,
Bob,Bergman,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,20,55,357.28063810005,
Sam,Cohen,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,44,55,527.53955065288,
James,Cook,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,46,55,541.72779336561,
Bob,Bergman,Ontario Provincial Championships,2010-10-23,Master B Men,19,38,390.62054123345,
Sam,Cohen,Ontario Provincial Championships,2010-10-23,Beginner Men,13,17,581.04366836709,
James,Cook,Ontario Provincial Championships,2010-10-23,Beginner Men,17,17,,
James,Cook,Toronto International Cyclocross Day 2,2010-10-17,Master 3 Men,11,28,502.21294726477,
James,Cook,Toronto International Cyclocross Day 1,2010-10-16,Master 3 Men,13,28,517.22189933278,
Andre,Cheuk,ZM Turkey Cross,2010-10-10,Beginner Men 19+,21,24,629.46531709003,
Sam,Cohen,ZM Turkey Cross,2010-10-10,Master 3 Men,14,32,515.78421819467,
Sam,Cohen,Oktoberfest Cyclocross,2010-10-3,Master 3 Men,8,40,454.25961671451,
James,Cook,Oktoberfest Cyclocross,2010-10-3,Master 3 Men,16,40,511.41987223817,
Warren,Wheeler,Oktoberfest Cyclocross,2010-10-3,Beginner Men 19+,19,19,,
