Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35+ A,1,196235,Samuel,Mcbride,Ascent Cycling,1:08:28,380549,302.72367404541,264.45870152041,
Men  35+ A,2,176212,Chad,Chenoweth,JEO,1:08:41,199992,292.52542347831,276.1652707816,
Men  35+ A,3,128570,Andrew,Robinson,Zone Five Racing,1:02:29,256369,328.40116055777,287.87184004279,
Men  35+ A,4,20034,Seth,Bradley,DNA Cycling,1:03:19,260573,302.2588178218,299.57840930398,
Men  35+ A,5,211027,Paul,Kilhefner,,1:03:52,113005,339.39623417509,311.28497856517,
Men  35+ A,6,120788,Caleb,Christian,Ventum,1:04:40,423412,350.50057258846,322.99154782636,
Men  35+ A,7,95969,Tj,Stone,UTCX,1:04:44,306161,348.50625229073,334.69811708755,
Men  35+ A,8,219432,Eric,Madsen,,1:07:22,ONE DAY,330,346.40468634874,
Men  35+ A,9,219433,Reed,Wycoft,,1:10:24,ONE DAY,330,358.11125560993,
Men  35+ A,10,142601,Joseph,Albano,Wasatch Cyclocross and Gravel,1:02:35,494056,354.98252734636,369.81782487112,
Men  35+ A,11,21615,Mike,Kern,Wasatch Cyclocross and Gravel,1:06:05,347202,439.45296530753,381.5243941323,
Men  35+ A,12,126248,Alex,Whitney,Wasatch Cyclocross and Gravel,1:04:25,223077,460.29379595418,393.23096339349,
Men  35+ B,1,204217,Gregory,Jacobs,,0:57:33,629346,427.65062573881,341.84711824915,
Men  35+ B,2,204629,Jeff,Caldwell,,0:58:29,179985,354.88765713705,352.93689351179,
Men  35+ B,3,211037,Shawn,Powell,SPCARBON Bicycles,0:58:39,ONE DAY,471.25799765908,364.02666877443,
Men  35+ B,4,142609,Ervin,Hunt,SPCC,0:59:08,511707,423.98095800351,375.11644403707,
Men  35+ B,5,219436,Max,Wilkinson,Mountain Green Cycling Club,0:50:39,621010,330,386.20621929972,
Men  35+ B,6,158971,Jason,Webb,,0:51:08,391832,403.779951938,397.29599456236,
Men  35+ B,7,176193,Ryan,Mauser,Zone Five Racing,0:51:44,ONE DAY,447.33054798183,408.385769825,
Men  35+ B,8,77771,Jason,Kang,PLAN7 Cycling Team,0:51:54,362052,463.60645223981,419.47554508764,
Men  35+ B,9,180929,James,Todd erickson,PEGACORN RACING,0:52:09,400457,468.67361174387,430.56532035028,
Men  35+ B,10,111807,Leighton,Reuss,Gothic Health Club p/b Gear Rush,0:52:39,520507,532.87611222378,441.65509561292,
Men  35+ B,11,92102,Jason,Bradley,Peak Fasteners,0:52:50,365169,452.18371280492,452.74487087556,
Men  35+ B,12,2687,Werner,Freymann,Philadelphia Ciclismo,0:53:11,151015,439.87839280938,463.8346461382,
Men  35+ B,13,142605,Mark,Alston,,0:53:46,1476,436.6981030505,474.92442140084,
Men  35+ B,14,126234,John,Thomas,KUHL,0:54:44,199388,443.43179841645,486.01419666348,
Men  35+ B,15,30218,Andrew,Dickinson,,0:59:10,163212,330,497.10397192612,
Men  35+ B,16,95896,Scott,Hoggan,Peak Fasteners,0:51:03,351110,452.27113776702,508.19374718876,
Men  35+ B,17,214746,Ned,Skanchy,Peak Fasteners,0:51:45,650744,613.48568422472,519.2835224514,
Men  35+ B,18,176218,Uel,Archuletta,Flynn cyclery/Peak Fasteners,0:52:32,503881,330,530.37329771404,
Men  35+ B,DNF,201100,Alexis,Larett,Peak Fasteners,,one day,330,552.55284823932,
Men  35+ C,1,201121,Mike,Shapiro,,44:33:00,625050,442.1470239205,442.1470239205,
Men  35+ C,2,133466,Jonathan,Liddell,Garff,44:43:00,665635,540,469.125,
Men  35+ C,3,195947,Michael,Manis,,46:00:00,583440,540,479.25,
Men  35+ C,4,65083,Dustin,Lewis,,46:11:00,ONE DAY,540,489.375,
Men  35+ C,5,207050,Joshua,Van otterloo,Wasatch Cyclocross and Gravel,47:07:00,624575,584.73242525711,499.5,
Men  35+ C,6,51626,Kevin,Watt,Wasatch Cyclocross and Gravel,47:26:00,236299,510.51351163605,509.625,
Men  35+ C,7,189531,Steve,Mayfield,Zone Five Racing,47:43:00,78569,467.83048557535,519.75,
Men  35+ C,8,186611,Brian,Harris,Pegacorn Racing,48:46:00,502719,514.48912576451,529.875,
Men  35+ C,9,214728,Layne,Caldwell,,49:09:00,650480,565.20965595865,540,
Men  35+ C,10,17097,Mark,Wiggans,Stay Park City Cycling,41:10:00,38177,451.38892772349,550.125,
Men  35+ C,11,214760,John,Hoggan,,42:52:00,650864,572.20375715393,560.25,
Men  35+ C,12,96025,John,Rech,Wasatch Cyclocross and Gravel,42:29:00,210665,561.11326318838,570.375,
Men  35+ C,13,219448,Martin,Larson,,44:27:00,527648,540,580.5,
Men  35+ C,14,186618,Raymond,Miller,Gladiator Gang,45:22:00,209135,540,590.625,
Men  35+ C,15,186617,Jim,Corn,Pronghorn Bicycles,45:47:00,588200,564.00463805561,600.75,
Men  35+ C,16,204224,James,Crank,Wasatch Cyclocross and Gravel,39:14:00,,603,610.875,
Men  35+ C,17,153240,Kenneth,Coleman,,,625095,585.3921903864,621,
Men  45+,1,40134,Scott,Allen,Hangar 15,0:52:38,131004,331.63538525619,270.66721817511,
Men  45+,2,189528,Richard,Abbott,A7,0:53:23,588251,413.86384067117,288.41156588941,
Men  45+,3,95904,Ryan,Clayton,,0:54:02,347064,315.70884121572,306.15591360371,
Men  45+,4,99646,Barry,Makarewicz,Kuhl Cycling Team,0:55:02,46298,307.95183767552,323.90026131801,
Men  45+,5,95901,Christoph,Heinrich,KUHL Cycling Team,0:55:40,378733,293.08653433946,341.64460903232,
Men  45+,6,95910,Paul,Solomon,,0:56:01,310980,377.13330446092,359.38895674662,
Men  45+,7,98227,Jason,Olsen,Jibe/ Hive,0:56:26,430822,369.43788818427,377.13330446092,
Men  45+,8,102786,Stewart,Gray,Gravelution/Contender Bicycles,0:57:29,351432,332.67443799889,394.87765217523,
Men  45+,9,99671,Travis,Mickelson,Team Contender,0:58:07,296697,540,412.62199988953,
Men  45+,10,99701,Jared,Allen,Cure T1D,0:58:42,463148,425.31290236289,430.36634760383,
Men  45+,11,187495,Peter,Lindgren,,0:58:58,588633,540,448.11069531814,
Men  45+,12,96010,Tony,Church,Pegacorn Racing,0:59:05,301928,397.16287349201,465.85504303244,
Men  45+,13,105827,Jeff,Eggleston,Wasatch Cyclocross &amp; Gravel,0:54:36,586741,436.52275521718,483.59939074674,
Men  55+,1,99646,Barry,Makarewicz,Kuhl Cycling Team,40:20:00,46298,307.95183767552,307.95183767552,
Men  55+,2,196240,Kenneth,Rayl,Ascent Cycling p/b Guthrie Bicycle,41:20:00,77870,440.06219812912,351.00293324594,
Men  55+,3,108368,Richard,Caramadre,kuhl,41:23:00,418553,348.0359907315,371.25657415016,
Men  55+,4,54552,Paul,Lastayo,KUHL Cycling Team,41:30:00,270312,540,391.51021505437,
Men  55+,5,145836,Joe,Albano,Wasatch Cyclocross and Gravel,42:53:00,,379.2522546984,411.76385595859,
Men  55+,6,76832,Tim,Stack,Wasatch Cyclocross and Gravel,44:27:00,204609,392.20237595537,432.0174968628,
Men  55+,7,95896,Scott,Hoggan,Peak Fasteners,45:16:00,351110,452.27113776702,452.27113776702,
Men  55+,8,127315,Nils,Eddy,Wasatch Cyclocross and Gravel,45:40:00,587085,540,472.52477867124,
Men  55+,9,186608,Drummond,Earley,Wasatch Cyclocross and Gravel,47:41:00,ONE DAY,540,492.77841957545,
Men  55+,10,98208,Joseph,Brubaker,KUHL Cycling Team,47:57:00,303618,446.48120729599,513.03206047967,
Men  55+,11,113824,Bentley,Milikien,Wasatch Cyclocross and Gravel,48:50:00,301559,463.1757508193,533.28570138389,
Men  55+,12,56963,Lawrence,Woolson,,-1 lap,38948,540,553.5393422881,
Men  55+,13,76829,Todd,Taft,Kuhl Cycling,-1 lap,207596,540,573.79298319232,
Men  A,1,104969,Alex,Grant,Gear Rush/GHC,1:01:24,101189,191.4868522665,191.4868522665,
Men  A,2,126726,Bender,Jeff,Kuhl Elite Race Team,1:02:56,ONE DAY,220.39525142523,207.10760345875,
Men  A,3,99623,Derek,Edwards,Kuhl Cycling Team,1:02:57,376963,236.18929192071,219.79378823376,
Men  A,4,98212,Bruce,Deppe,GOTHIC HEALTH CLUB,1:06:54,402166,228.77065409685,232.47997300878,
Men  A,5,62679,Weston,Woodward,Wasatch Cyclocross and Gravel,1:08:08,199584,278.6775362638,245.16615778379,
Men  A,6,202551,Bishara,Bishara,ICE,1:06:33,,442.13041450347,257.85234255881,
Men  A,DNF,219431,Sam,Gross,,,292345,220,283.22471210884,
Men  B,1,201098,Scott,Abbott,,0:52:58,624932,400.05646966628,334.12946989554,
Men  B,2,214705,Oliver,Skanchy,Peak Fasteners,0:53:33,650284,370.02671549512,347.30357591644,
Men  B,3,95925,Peter,Stack,Wasatch Cyclocross and Gravel,0:54:47,405826,400,360.47768193733,
Men  B,4,199690,Jacob,Greathouse,Ascent Cycling p/b Guthrie Bicycle,0:55:00,548479,381.5967858642,373.65178795822,
Men  B,5,148787,Bryan,Hull,elias.bike,0:56:53,434970,397.68369612008,386.82589397911,
Men  B,6,201115,Will,Hess,PLAN7 Cycling Team,0:57:19,618588,404.67080664076,400,
Men  B,7,196207,Brock,Olson,Gothic health club,0:59:15,184088,400,413.17410602089,
Men  B,8,219434,Jeremy,Lucas,Wasatch Maids,1:00:16,371876,400,426.34821204178,
Men  B,9,202551,Bishara,Bishara,ICE,0:53:26,,442.13041450347,439.52231806267,
Men  B,10,219435,Davey,Kim,,0:54:20,ONE DAY,400,452.69642408356,
Men  B,11,196277,Garrett,Norton,Peak Fasteners,1:00:07,602085,420.6775740402,465.87053010446,
Men  C,1,200688,Seth,Granger,Avenues Bicycle Club,48:08:00,ONE DAY,517.37522833193,452.58964802738,
Men  C,2,147722,Will,Marringa,,40:31:00,,540,465.07684116632,
Men  C,3,33805,Don,Dauphinee,,42:12:00,280043,540,477.56403430527,
Men  C,4,168937,Owen,Koppe,University of Utah,42:13:00,550924,540,490.05122744422,
Men  C,5,192751,Michael,Merriman,,42:13:00,581088,410.75971906319,502.53842058316,
Men  C,6,134781,Schuyler,Thomas,Jibe Cycleworks,43:41:00,ONE DAY,540,515.02561372211,
Men  C,7,147705,Alex,Heinrich,KUHL Cycling Team,45:07:00,ONE DAY,540,527.51280686105,
Men  C,8,193918,Joseph,Matarazzi,,45:11:00,664957,540,540,
Men  C,9,219449,Brian,Higley,PLAN7 Cycling Team,45:16:00,390226,540,552.48719313895,
Men  C,10,219450,Abraham,Fowler,Plan 7 Endurance Coaching,45:32:00,656056,540,564.97438627789,
Men  C,11,209247,Derek,Cooper,,45:32:00,521906,540,577.46157941684,
Men  C,12,219451,Liam,Atkinson,,47:51:00,ONE DAY,540,589.94877255578,
Men  C,13,95926,Jt,Telford,,48:23:00,650567,522.02165945495,602.43596569473,
Men  C,14,219452,Maxwell,Cormier,Crossfit 801,,ONE DAY,540,614.92315883368,
Men  C,15,142610,Michael,Greco,Peak Fasteners,,588056,447.40869128748,627.41035197262,
Men  C,DNF,219453,Tanner,Stahl,CrossFit 801,,665726,540,652.38473825051,
Men Clydesdale,1,126248,Alex,Whitney,Wasatch Cyclocross and Gravel,0:45:17,223077,460.29379595418,420.85444694997,
Men Clydesdale,2,186602,Matt,Lowe,Gravelution,0:46:22,588139,463.82753385533,437.87524024283,
Men Clydesdale,3,126747,Mike,Oblad,MILLBROOK RACING,0:47:38,26520,481.54110243868,454.89603353569,
Men Clydesdale,4,219437,Mikael,Lamb,,0:49:55,ONE DAY,540,471.91682682855,
Men Clydesdale,5,211962,Mica,Stramel,,0:50:03,649995,577.61188843021,488.93762012141,
Men Clydesdale,6,67929,Mike,Rowell,,0:50:14,647993,335.33759258775,505.95841341428,
Men Clydesdale,7,176493,Bryan,Cooper,Wasatch Cyclocross &amp; Gravel,0:54:54,521887,576.69127924091,522.97920670714,
Men Clydesdale,8,76837,Rick,Henriksen,Kestrel Wellness,0:55:46,337850,540,540,
Men Clydesdale,9,196227,Kevin,Zollinger,Zone Five Racing,0:45:22,,580.12011083355,557.02079329286,
Men Clydesdale,10,219438,Corey,Fowler,Plan 7,0:45:59,539865,540,574.04158658572,
Men Clydesdale,11,219439,Ben,Gwilliam,,0:46:39,ONE DAY,540,591.06237987859,
Men Clydesdale,12,219440,Barton,Poulson,Saturday Cycles,0:51:26,665120,540,608.08317317145,
Men Clydesdale,13,207051,Phillip,Jackson,Wasatch Cyclocross and Gravel Team,0:56:34,625543,564.71109363237,625.10396646431,
Men Clydesdale,14,127335,Ronnie,Boutte,Wasatch Cyclocross and Gravel,0:56:14,308066,605.56556147012,642.12475975717,
Men Jr  11-14,1,219444,Eli,Hawkes,,0:43:06,667189,650,586.32898555155,
Men Jr  11-14,2,211965,James,Telford,,0:43:21,650289,641.875,607.55265703437,
Men Jr  11-14,3,193974,Asher,Lowe,Gravelution,0:50:04,623411,662.55495183851,628.77632851718,
Men Jr  11-14,4,219445,Jack,Hoggan,,0:54:29,ONE DAY,650,650,
Men Jr  11-14,5,31321,Ryder,Thomas,KUHL,0:47:28,650249,694.05344124421,671.22367148282,
Men Jr  11-14,6,219446,Tyler,Lewis,,0:43:55,ONE DAY,650,692.44734296563,
Men Jr  11-14,DNF,219447,Atticus,Fowler,,,one day,650,734.89468593126,
Men Jr  15-18,1,187507,Ewan,Whitlock,Wasatch Cyclocross and Gravel,1:01:39,626467,,,
Men Jr  15-18,2,219429,Owen,Hawkes,,1:02:12,557740,,,
Men Jr  15-18,3,214705,Oliver,Skanchy,Peak Fasteners,1:04:59,650284,,,
Men Jr  15-18,4,202560,Dillon,Shepherd,,1:03:08,,,,
Men Jr  15-18,5,219430,Austin,Madsen,Alta HS MTB,1:04:30,667336,,,
Men Jr Women 11-14,1,163313,Melissa,Abbott,A7,0:46:27,626734,,,
Men Jr Women 11-14,2,204626,Crista,Abbott,A7,0:47:23,626731,,,
Men Jr Women 11-14,3,201113,Hunter,Thomas,Wasatch Cyclocross &amp; Gravel,0:42:49,628006,,,
Men Jr Women 11-14,4,214693,Kaitlyn,Abbott,A7,0:51:23,626733,,,
Men Jr Women 11-14,5,204233,Sarah,Watt,Durham Cycles,0:49:46,623605,,,
Men Jr Women 15-18,1,190413,Georgia,Bradley,DNA Cycling,0:53:56,602728,,,
Men Single Speed,1,99669,A.j.,Turner,,1:02:49,290106,400,336.29007940995,
Men Single Speed,2,10371,Steve,Wasmund,SaltFire Brewing CX / Saturday Cycles,1:03:27,37323,324.91527549624,352.21755955746,
Men Single Speed,3,109122,Joe,Beals,SaltAir+Rotor,1:05:03,588218,396.05165587026,368.14503970497,
Men Single Speed,4,201118,Kacey,Carter,,1:08:00,229410,381.38206313782,384.07251985249,
Men Single Speed,5,160515,Aaron,Larsen,Saltair+Rotor,1:09:52,552601,382.2189814361,400,
Men Single Speed,6,196306,Matthew,George,,1:06:35,667280,400,415.92748014751,
Men Single Speed,7,105827,Jeff,Eggleston,Wasatch Cyclocross &amp; Gravel,1:06:45,586741,436.52275521718,431.85496029503,
Men Single Speed,8,95920,Kevin,Radzinski,Team RAD,1:07:35,ONE DAY,400,447.78244044254,
Men Single Speed,9,68045,Aaron,Lael,SaltAir,1:11:39,217808,421.40072455473,463.70992059005,
Men Women A,1,98252,Meghan,Sheridan,Peak Fasteners,0:58:13,382145,,,
Men Women A,2,151111,Brooke,Lyman,Dirty Kitten Racing,0:50:51,496468,,,
Men Women A,3,176233,Aubrey,Larsen,SaltAir+Rotor,0:52:01,587072,,,
Men Women A,4,185253,Claire,Reinert,,0:53:24,544621,,,
Men Women A,5,202984,Jessica,Taverna,Plan7 Cycling Team,0:57:05,534279,,,
Men Women A,DNF,4405,,,,,#N/A,,,
Men Women B,1,214739,Jenna,Goodrum,Wasatch Cyclocross and Gravel,0:45:17,601119,522.858229715,462.15420413029,
Men Women B,2,41553,Erika,Powers,Peak Fasteners,0:47:30,266784,520,480.37018295992,
Men Women B,3,95929,Laura,Howat,Kuhl Cycling Team,0:49:20,147582,497.65578405264,498.58616178955,
Men Women B,4,209242,Karissa,Lamb,Plan7 Cycling Team,0:50:37,408343,522.8191908365,516.80214061917,
Men Women B,5,176203,Courtney,Foley,Wasatch Cyclocross and Gravel,0:51:41,569427,570.09962102366,535.0181194488,
Men Women B,6,118061,Becca,Mellema,,0:52:17,397455,547.1780091826,553.23409827843,
Men Women B,7,176205,Maria,Oblad,LHM Racing,0:53:22,382295,547.32424919989,571.45007710805,
Men Women B,8,95938,Lisa,Fitzgerald,kuhl,0:54:20,278343,552.43707860111,589.66605593768,
Men Women C,1,208244,Sarah,Cust,,0:47:59,648357,,,
Men Women C,2,219441,Emily,Allen,Jibe Cycleworks,0:49:29,ONE DAY,,,
Men Women C,3,219442,Stephanie,Kagen,Jibe Cycleworks,0:50:59,ONE DAY,,,
Men Women C,4,219443,Dee,Liddell,,0:45:16,309622,,,
Men Women C,5,211033,Hollyann,Jacobs,,0:46:21,ONE DAY,,,
