Race Name,Race Date,Category Name,Place,Total Racers,Points
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth B Men,2,18,523.95233178006,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth B Men - 7.5 km - 16.6 km/h,3,9,499.80727280118,
KWCX - Ontario Cup #5,2021-10-24,Youth B Men - 10 km - 18.4 km/h,3,15,475.0144460722,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 15 Men,2,16,454.60542305658,
Hardwood Cross - Ontario Cup #1,2022-10-2,Cadet Men - 7.52 km - 13.2 km/h,6,14,509.25102477643,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Cadet Men - 12 km - 18.4 km/h,8,11,541.05766023517,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 17 Men - 14.5 km - 22.9 km/h,7,11,521.80960444329,
We Need More Cowbell - OCup 1,2023-10-1,U17 Boys (15-16),5,16,468.22228651813,
OCup #2 Woodstock,2023-10-15,U17 Boys (15-16),7,15,464.8226135844,
Duntroom - Ocup #3,2023-10-22,U17 Boys (15-16 yrs),10,13,538.66819282455,
