Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #2,2007-10-14,A Men Expert,5,13,231.33441773449,
Spin Cyclocross,2008-10-18,Men A,12,46,217.70449798075,
Chagrin River Cyclocross,2008-11-1,A Race,14,18,399.84053027413,
Kirtland Cyclocross,2008-11-2,A Men,17,19,250.6712345083,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,A Men Expert,17,20,334.47958282904,
Lake Effect CX 1: Wendy Park,2009-09-13,A -   EXPERT,34,40,305.40257571037,
Surf City #1 Soquel High School,2009-10-11,Category C Men,23,29,585.02992923468,
CCCX #3 Toro Park Salinas ,2009-10-18,SINGLE SPEED B,6,6,,
Surf City Cyclocross - Halloween Race,2009-10-31,C Men,22,33,579.25387228356,
Surf City Cyclocross #3,2009-11-1,C Men,9,30,498.76038390778,
CCCX #4 Toro Park Salinas,2009-11-8,C MEN,11,27,516.15462983723,
Surf City #4 - Harbor High,2009-12-20,Category C Men,21,29,599.24501017226,
Surf City #5 - Aptos High,2010-01-10,Category C Men,10,27,502.53740095968,
Cascade Park Cyclocross,2011-09-11,Men CAT 1-3 Master 35+  ,7,14,324.618244976,
NEOCX - Wendy Park,2011-09-18,Men Pro 1/2/3  ,13,28,245.78031230851,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 1/2/3  ,6,9,298.17077410686,
Surf City CX #1,2011-10-30,Category C Men,27,47,555.15738152741,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Pro Cat 1/2/3  ,17,23,395.84899918085,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 35+,6,18,351.7375076887,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 35+ (Men),5,13,373.90310888618,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,DNF,110,548.98012948421,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 35+,4,11,360.76184601819,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  and Women Fatbike,4,9,,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 35+,8,16,387.45132876679,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 35+,4,9,351.22832799677,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),16,86,330.92688225688,
Schoolyard Cross,2019-10-19,SM 3,6,18,373.09651118626,
CYCLO-X Interlocken,2021-10-9,Men SM 3,2,23,325.84252307063,
CYCLO-X Broomfield,2021-10-30,Men SM 3,1,21,325.84252307063,
