First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ashley,Hogge,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Jr Women 15-18,1,10,494.13676901845,
Addison,Hogge,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Jr Women 15-18,2,10,515.30941521476,
Dalton,Cook,P-Town #6: Bicentennial Park,2021-10-19,B (Open),1,47,340,
Jack,Stevenson,P-Town #6: Bicentennial Park,2021-10-19,B (Open),3,47,345.21739130435,
Hunter,Hill,P-Town #6: Bicentennial Park,2021-10-19,B (Open),7,47,355.65217391304,
Geoffrey,Montague,P-Town #6: Bicentennial Park,2021-10-19,A (Open),9,13,266.3687475298,
Hunter,Hill,P-Town #5: Oak Canyon ,2021-10-12,B (Open),1,30,329.10055564464,
Dalton,Cook,P-Town #5: Oak Canyon ,2021-10-12,B (Open),25,30,442.53966661322,
Geoffrey,Montague,P-Town #5: Oak Canyon ,2021-10-12,A (Open),6,13,275.45728845139,
Hunter,Hill,P-Town #4: Big Springs Park,2021-10-5,B (Open),2,30,344,
Brandon,Hill,P-Town #4: Big Springs Park,2021-10-5,B (Open),27,30,444,
Geoffrey,Montague,P-Town #4: Big Springs Park,2021-10-5,A (Open),4,15,220.99150486732,
Adam,Jones,P-Town #4: Big Springs Park,2021-10-5,C (Open),8,26,491.99774474847,
Hunter,Hill,P-Town #3:  Euclid,2021-09-28,B (Open),1,31,351.83321077782,
Adam,Jones,P-Town #3:  Euclid,2021-09-28,B (Open),16,31,400,
Adeline,Jonas,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 15-16,27,37,539.68729824117,
Bailey,Jonas,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 13-14,20,24,574.54487583101,
Bailey,Jonas,UTCX #11 Centerville,2019-11-30,Men Jr Women 11-14,1,1,,
Sebastian,Sarmiento,P-Town Cross,2019-10-22,Junior 18-,9,30,479.37885251753,
Adeline,Jonas,P-Town Cross,2019-10-22,Junior 18-,10,30,489.48237709794,
Ian,Baker,P-Town Cross,2019-10-22,Junior 18-,13,30,519.79295083918,
Bailey,Jonas,P-Town Cross,2019-10-22,Junior 18-,19,30,580.41409832165,
Andrew,Conover,Utah State Championship,2018-11-17,Jr Men 15-18 (Open),4,7,349.57546970336,
Val,Gibson,P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,A (Men),22,23,503.28255488756,
Val,Gibson,P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,A (Men),11,30,245.46906648264,
