Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 4,26,31,639.70383908236,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Cat CX Beginner,5,6,,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 4,44,56,654.234582183,
El Dorado Park Cross,2009-01-18,Men Category 3/4,27,34,475.39223507387,
Cross Crusade #3,2011-10-16,Masters 50+,69,72,684.79115379114,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,17,24,476.66142205617,
Furrow Euro CX,2013-11-23,Mixed Cat 4/Cat 5,5,34,425.25444324325,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Single Speed,13,26,459.41748913346,
Miller Chill CX,2013-12-15,Men Cat 4/5,DNF,38,706.33590309039,
Lobster Cup II,2016-10-22,Men C Open,1,18,427.60567037341,
SURF CITY 3,2017-12-17,Master Men A 45,22,25,425.03154943723,
