Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City-Charlotte Cyclocross,2013-10-19,Men Junior10-14  9-13,8,21,616.46090649542,
Lion Cross,2013-10-20,Men Junior10-14  9-13,9,36,570.44076034697,
All Hallow's Cyclocross Eve ,2013-10-27,Men Junior10-14  18Jan,7,31,572.86406524458,
Boone Town Throwdown,2013-11-3,Men Junior10-14  13Sep,13,18,659.29044118882,
NasCross,2013-11-10,Men Junior10-14  13Sep,7,36,556.29041429,
NCCX #7,2013-11-16,Men Junior10-14  1-18,7,29,564.77762662245,
NCCX #6 ,2013-11-17,Men Junior10-14  1-18,6,16,579.58504734703,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior10-14  18Jan,6,16,579.00554953302,
Salisbury Cyclocross Race,2013-12-8,Men Junior10-14  18Jan,5,22,544.8972799161,
North Carolina Grand Prix Day 1,2013-12-14,Men Junior10-14  10-14,5,23,522.50385986146,
North Carolina Grand Prix Day 2,2013-12-15,Men Junior10-14  1-18,8,21,569.87577670624,
NCCX Race #12,2014-01-4,Men Junior10-14  118,3,16,511.97314458755,
NCCX #13,2014-01-5,Men Junior10-14  118,3,24,511.09965870534,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior10-14  0,6,22,533.11395239719,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior10-14  0,7,17,560.34714596469,
Thrilla in Chapel Hilla CX,2014-10-4, Men 1-18 Juniors 1214,2,9,553.9230971001,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 13-14 Juniors,3,10,574.1120437079,
Donkey Cross NCCX#2,2014-10-19, Women 13-14 Juniors,2,10,553.9230971001,
Sandhills Cyclocross NCCX #3,2014-10-26, Women 13-14 Juniors,2,9,541.78133978585,
Boonetown Throwdown,2014-11-2, Men 13-14 Juniors,3,5,,
Salisbury Cyclocross Race,2014-11-9, Men 13-14 Juniors,2,4,,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 13-14 Juniors,4,16,534.87560677665,
Lion Cross 2014,2014-11-16, Men 13-14 Juniors,3,15,534.14853159204,
Queen City Cyclocross,2014-11-23,Men 13-14 Juniors,3,3,,
Queen City Cyclocross,2014-11-23,Men   4/5,DNF,65,662.00262536946,
Statesville Grand Prix,2014-12-7,Men 13-14 Juniors,4,5,,
North Carolina Grand Prix Day 1,2014-12-13,Men 13-14 Juniors,4,11,555.15996152334,
North Carolina Grand Prix Day 2,2014-12-14,Men 13-14 Juniors,4,10,560.8919886501,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 13-14 Juniors,2,6,553.58788724637,
GSO CX 2015 NCCX #13,2015-01-4,Men 13-14 Juniors,2,7,547.74471927066,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 13-14 Juniors,4,9,579.98869391807,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 13-14 Juniors,4,11,558.574437212,
BHB Spring Hill Cross,2015-09-19,Men 13-14 Juniors,2,9,552.06762630752,
BHB Spring Hill Cross,2015-09-19,Men    4/5,50,69,602.28431073783,
BHB Spring Hill Cross,2015-10-3,Men 13-14 Juniors,1,9,515.17544560794,
BHB Spring Hill Cross,2015-10-4,Men 13-14 Juniors,1,9,515.17544560794,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 13-14 Juniors,1,9,547.9282536654,
Durham Cycles Cross,2015-10-11,Men 12-14 Juniors 13,1,12,556.95957320406,
NCCX Race #1,2015-10-17,Juniors 13-14 Cat 3/4/5,1,9,520.48870978443,
NCCX Race #2,2015-10-18,Men Cat 4/5,49,75,579.96332636789,
NCCX Race #2,2015-10-18,Juniors 13-14 Cat 3/4/5,1,6,547.51655905201,
NCCX Race #3,2015-10-25,Men Cat 4/5,31,62,540,
NCCX Race #3,2015-10-25,Juniors 13-14 Cat 3/4/5,1,8,514.79753360367,
NCCX Race #4,2015-10-31,Juniors 13-14 Cat 3/4/5,1,9,493.81708967728,
NCCX Race #5,2015-11-1,Men Cat 4/5,15,66,464.03673453412,
NCCX Race #5,2015-11-1,Juniors 13-14 Cat 3/4/5,1,4,,
NCCX Race #6,2015-11-8,Men Cat 4/5,39,60,595.99410103871,
NCCX Race #6,2015-11-8,Juniors 13-14 Cat 3/4/5,1,11,473.4725433796,
NCCX Race #7,2015-11-14,Juniors 13-14 Cat 3/4/5,1,14,453.77641114275,
NCCX Race #8,2015-11-15,Men Cat 4/5,32,76,522.31136847983,
NCCX Race #8,2015-11-15,Juniors 13-14 Cat 3/4/5,1,11,453.77641114275,
NCCX Race #9,2015-11-22,Men Cat 4/5,58,71,635.05860946765,
NCCX Race #9,2015-11-22,Juniors 13-14 Cat 3/4/5,1,12,467.06093764103,
NCCX Race #10,2015-12-6,Men Cat 4/5,16,59,454.88659874499,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 13-14 Cat 3/4/5,1,12,483.23619062192,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 13-14 Cat 3/4/5,1,13,473.53418032781,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,46,72,564.93887826228,
NCCX Race #13,2016-01-3,Men Cat 4/5,47,72,605.94999257558,
NCCX Race #13,2016-01-3,Juniors 13-14 Cat 3/4/5,1,7,482.50245911229,
US National Championships Day 4,2016-01-8,Men Non-championship 922,40,76,463.23473072288,
US National Championships Day 5,2016-01-9,Men Junior 13-14,23,74,414.71664190482,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,4,52,446.96281133807,
BHB Spring Hill Cross - Day 2,2016-09-11,Women 1-18 Junior15,2,8,462.934724053,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    4/5,3,27,431.02394278139,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 1-18 Junior15,1,5,,
NCCX Race #1 Lenior,2016-10-15,Juniors 15-18 Cat 3/4/5,1,4,,
NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,2,59,412.19336265069,
NCCX Race #2 Boone ,2016-10-16,Juniors 15-18 Cat 3/4/5,2,7,433.9466898687,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,4,68,441.50319076132,
NCCX Race #5 Winston Salem,2016-10-30,Juniors 15-18 Cat 3/4/5,2,9,422.49294832268,
NCCX Race #6 Durham,2016-11-5,Juniors 15-18 Cat 3/4/5,1,11,407.33420300146,
NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,2,54,397.606192819,
NCCX Race #7 Raleigh,2016-11-12,Juniors 15-18 Cat 3/4/5,2,12,387.64767070832,
NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,5,66,393.23407305435,
NCCX Race #8 Salisbury,2016-11-13,Juniors 15-18 Cat 3/4/5,1,5,,
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,1,59,358.83878292578,
NCCX Race #9 Southern Pines,2016-11-20,Juniors 15-18 Cat 3/4/5,1,5,,
NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,2,43,397.75408159266,
NCCX Race #10 Charlotte,2016-12-4,Juniors 15-18 Cat 3/4/5,2,5,,
NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,1,47,373.13997108246,
NCCX Race #11 ,2016-12-10,Men Cat 4/5,2,49,384.02159012612,
NCCX Race #11 ,2016-12-10,Juniors 15-18 Cat 3/4/5,4,13,388.71677469437,
NCCX Race #12,2016-12-11,Men Cat 4/5,1,44,389.75985471745,
NCCX Race #12,2016-12-11,Juniors 15-18 Cat 3/4/5,1,8,370.41390820185,
NCCX Race #13 Statesville,2016-12-18,Men Cat 4/5,1,31,371.61747751515,
NCCX Race #13 Statesville,2016-12-18,Juniors 15-18 Cat 3/4/5,2,9,393.80551982983,
NCCX Race #14 - Lewisville,2017-01-14,Men Cat 4/5,2,37,382.10950886936,
NCCX Race #14 - Lewisville,2017-01-14,JuniorsDP 15-18 Cat 3/4/5,1,10,353.46612899343,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 1-18 Junior15,1,9,367.23858991871,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 3/4,12,22,410.51742750142,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  pro/1/2,18,18,421.46530000077,
NCCX Race #1 Sanford,2017-10-14,Men Cat 3,9,34,352.99546672486,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,8,32,346.1044727436,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,3,31,319.18940105393,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 3,8,23,369.88543080015,
NCCX Race #5 Boone,2017-10-29,Men Cat 3,23,25,463.74173879687,
NCCX Race #6 Durham,2017-11-5,Men Cat 3,6,21,354.5292819248,
NCCX Race #7 Davidson,2017-11-11,Men Cat 3,3,16,339.01548635561,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 3,12,22,387.24845353516,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 3,18,28,448.37941903183,
NCCX Race #9 Winston Salem,2017-11-19,Juniors 15-18,1,14,363.72602405394,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 3,2,17,317.14182105182,
NCGP Day 1,2017-12-9,Men Cat 3,1,22,317.74895497074,
NCGP Day 1,2017-12-9,Men Cat 2/3,9,34,320.44782082131,
NCGP Day 2,2017-12-10,Men Cat 3,2,16,321.62301629602,
NCGP Day 2,2017-12-10,Men Cat 2/3,4,25,304.77942888694,
NCCX #13 Pinehurst,2017-12-17,Men Cat 3,2,12,332.20793206197,
NCCX Race #14 Triad Area,2018-01-6,Men Cat 3,5,9,394.66997179246,
NCCX Race #15 Winston Salem,2018-01-7,Men Cat 3,1,12,317.88583683447,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Senior Cat 1/2/3,20,24,369.7689783767,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men  pro/1/2,11,12,374.83932838789,
Thundercross,2018-09-30,Men  pro/1/2,12,17,336.83598212273,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men  pro/1/2,12,14,373.99814361848,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 3,16,29,416.41675562218,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 3,13,23,417.88325495191,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 3,25,25,497.43096997422,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,38,95,359.10215439881,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,68,99,423.75168677566,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 3,10,20,398.86777601786,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 3,17,20,467.04355992005,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 3,23,24,484.47643051856,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 3,16,23,444.255704264,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,23,38,407.44685215604,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 3,17,27,408.48582642675,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 3/4,14,19,465.67618289769,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 3/4,3,18,376.14244160749,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 3,7,14,395.65066357227,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 3,1,11,334.68866185987,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 3,4,17,368.20547403867,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 3,16,19,471.84908058843,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 3,1,16,334.6917149876,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 3,5,23,342.14674325141,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Cat 3,4,15,355.20835714201,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Cat 3,4,13,349.13854551421,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,18,39,371.86381015092,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 3,9,26,357.5561456895,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 2/3,9,19,379.82153712886,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 3,6,14,368.0787526005,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Cat 3,6,10,400.02068897013,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Cat 3,7,12,394.41697384089,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 1/2/3,11,13,407.2749008093,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 1/2/3,9,13,378.15721004295,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Pro/Cat 1/2/3,2,9,301.50488453407,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Pro/Cat 1/2/3,2,14,294.21710416138,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Pro/Cat 1/2/3,13,14,390.97791747746,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Pro/Cat 1/2/3,5,17,315.62852127336,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Pro/Cat 1/2/3,8,15,327.70063327036,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Pro/Cat 1/2/3,9,13,331.84579606865,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Pro/Cat 1/2/3,9,17,306.39125527286,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate A,12,26,335.49912433854,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate A,15,27,350.53550977448,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,26,52,307.37207047689,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Pro/Cat 1/2/3,9,14,336.15024841512,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Collegiate A,4,5,,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Pro/Cat 1/2/3,8,13,340.07989900696,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Collegiate A,1,2,,
Collegiate CX Showdown at Lees-McRae,2022-11-5,Men  A,13,18,343.43336266934,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Pro/Cat 1/2/3,12,16,375.99164368064,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate A,DNF,30,486.05912471051,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,47,58,365.67628082791,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,18,41,334.79738066912,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,14,36,321.81501269403,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,42,60,343.76738229497,
