Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman CX,2021-10-10,Men Cat 4/5 Junior 15-18,16,19,648.95573216173,
Crosstobeerfest,2021-10-13,Singlespeed Men,47,51,515.11107934104,
Crosstobeerfest,2021-10-13,Novice Men,73,82,667.12977557329,
BossCross,2021-10-16,Junior  15-18,14,15,744.12336065873,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,78,89,655.504289135,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,91,95,640.57285116788,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,70,76,683.21295070035,
2022 Minuteman CX,2022-10-9,Men Cat 4/5 Junior 15-18,12,15,662.63104990335,
Crosstobeerfest,2022-10-12,Men Singlespeed,45,50,606.74908908913,
BossCross,2022-10-15,Junior  15-18,10,12,641.20077412969,
Midnight Ride of Cyclocross,2022-10-22,Boys u19 Beginner,5,7,603.58238096997,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men U19 9-18,22,22,631.18925938178,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,93,96,678.00961800438,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,94,104,662.27192789926,
