Race Name,Race Date,Category Name,Place,Total Racers,Points
VSRT CX Las Positas College,2019-10-6,Women C,1,10,510,
2019 cccx #5,2019-10-13,Women B,2,2,,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Women C,1,18,527,
2019 Central Coast Cyclocross  #7,2019-11-10,Women B,1,2,,
Central Coast Cyclocross Series,2019-11-17,Women  B Cat 2/3/4,3,7,510.29739926633,
CX Nation Cup,2019-12-1,Women Senior Open,18,22,534.49256772662,
Rockville Bike Cyclocross Series - Race 7,2020-02-16,Women's B,2,3,,
2020 CrossOff Race,2020-10-31,Women B,2,5,,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Women B,1,7,485.2951922819,
VSRTCX at Rowell Ranch,2021-09-25,Women B,6,12,585,
VSRTCX at Rowell Ranch,2021-09-25,Men C,54,56,612.32142857143,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women B,8,16,536.77476854982,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Women B,5,10,530.10441251535,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Women B,3,9,511.91826575089,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women B,7,17,511.88415282924,
CCCX CX #1 Manzanita,2021-11-21,Women B,2,9,488.5010913749,
Cross Infestation,2021-12-5,Women B,1,11,488.12570833937,
