Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Wmn Beg,17,35,594.70588235294,
Cross Crusade #1,2008-10-5,Beginner Women,16,74,544.61590626685,
Cross Crusade #2,2008-10-12,Beginner Women,11,69,532.6119616148,
Cross Crusade #4,2008-10-25,Women Beginner,16,48,606.00229402846,
Cross Crusade #5,2008-10-26,Women Beginner,19,52,,
Cross Crusade #6,2008-11-2,Beginner Women,14,61,580.05478006862,
Cross Crusade #1,2009-10-4,Masters Women 35+ B,25,29,615.53704779132,
Cross Crusade #4,2009-10-25,Masters Women 35+ B,32,34,657.58310795433,
Cross Crusade #5,2009-10-31,Masters Women 35+ B,16,18,657.46023908049,
Cross Crusade #6,2009-11-1,Masters Women 35+ B,18,23,646.12823694974,
Southern Oregon Outlaw Cyclocross Series,2009-11-21,Women B,3,3,,
Kruger's Crossing CCX,2009-11-22,Women Masters 35+ B,8,8,,
Cross Crusade #1,2011-10-2,Masters Women 35+ B,33,34,632.89264861567,
