First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frederic,Schmid,2015 US Nationals Day 2,2015-01-8,Men Master 80+,2,3,,
Frederic,Schmid,Resolution Cross Cup Day 2,2015-01-4,Men Masters 60+,10,11,592.49844406723,
Frederic,Schmid,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,32,32,543.84478789152,
Frederic,Schmid,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 60+,5,5,,
Frederic,Schmid,Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 4/5,31,36,648.97970205487,
Frederic,Schmid,Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 60+,3,6,,
Frederic,Schmid,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,39,47,658.87361670175,
Frederic,Schmid,Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40+,20,26,522.71078534136,
Frederic,Schmid,Highlander Cross Cup Day 2,2014-12-14,Men Master 60+,5,6,545.67693824611,
Frederic,Schmid,Highlander Cross Cup Day 2,2014-12-14,Men Cat 4/5,29,35,605.06484298392,
Frederic,Schmid,Highlander Cross Cup Day 1,2014-12-13,Men Master 60+,5,6,568.39561029991,
Frederic,Schmid,Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,38,45,635.09878162082,
Frederic,Schmid,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 60+,3,6,570.05804789115,
Frederic,Schmid,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,51,56,601.09819575725,
Frederic,Schmid,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,54,57,670.04229378329,
Frederic,Schmid,Terra X Cyclocross Race,2014-11-22,Men Master 60+,3,4,,
Frederic,Schmid,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat4/5,41,42,670.37303365033,
Frederic,Schmid,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Master 60+,4,4,,
Frederic,Schmid,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,49,49,683.59367563474,
Frederic,Schmid,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 60+,4,4,,
Frederic,Schmid,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,66,68,634.61963220776,
Frederic,Schmid,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 60+,7,8,585.67365205893,
Frederic,Schmid,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,65,82,671.20586652163,
Frederic,Schmid,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,70,75,634.40634148435,
Frederic,Schmid,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 60+,5,5,,
Frederic,Schmid,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,54,65,647.52354208854,
Frederic,Schmid,Give Me Some Sugar CX,2014-11-2,Men Masters 60+,3,4,,
Frederic,Schmid,Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,50,63,640.26661613736,
Frederic,Schmid,BCRCX2014,2014-11-1,Men Masters 60+,3,4,,
Frederic,Schmid,Cross Houston Day 2,2014-10-26,Men Masters 60+,3,4,,
Frederic,Schmid,Cross Houston Day 2,2014-10-26,Men Cat 4/5,43,55,670.37957881243,
Frederic,Schmid,Cross Houston Day 1,2014-10-25,Men Masters 60+,2,3,,
Frederic,Schmid,Cross Houston Day 1,2014-10-25,Men Cat 4/5,56,73,599.66020753905,
Whitney,Fanning,Webberville Cyclocross,2014-10-18,Men 40-100 Open,47,65,524.33672660273,
Whitney,Fanning,Webberville Cyclocross,2014-10-18,Men Masters 60+,1,6,499.83174346568,
Whitney,Fanning,Cyclcross Scuffle,2014-10-18,Men Masters 60+,1,5,,
Whitney,Fanning,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 60+,2,5,,
Frederic,Schmid,Cross Nationals Day 2,2014-01-9,Men  Master 80-84,2,2,,
Whitney,Fanning,Cross Nationals Day 2,2014-01-9,Men  Master 65-69,14,15,580.55349698091,
Whitney,Fanning,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 60+,2,5,,
Whitney,Fanning,Resolution Cross Cup - Day 2,2013-12-29,Men  Master 60+,1,4,,
Frederic,Schmid,Resolution Cross Cup - Day 2,2013-12-29,Men  Master 60+,3,4,,
Frederic,Schmid,Resolution Cross Cup,2013-12-28,Men Cat4/5  ,24,26,704.2176712155,
Whitney,Fanning,Resolution Cross Cup,2013-12-28,Men Cat4/5  ,26,26,704.2176712155,
Whitney,Fanning,Resolution Cross Cup,2013-12-28,Men  Master 60+,1,4,,
Frederic,Schmid,Resolution Cross Cup,2013-12-28,Men  Master 60+,4,4,,
Whitney,Fanning,Tough 'Cross - Day 2,2013-12-15,Men Cat4/5,12,25,527.36388298876,
Whitney,Fanning,Tough 'Cross - Day 2,2013-12-15,Men  Master 60+,2,4,,
Whitney,Fanning,Tough 'Cross - Day 1,2013-12-14,Men Cat4/5,8,29,482.08933719599,
Whitney,Fanning,Tough 'Cross - Day 1,2013-12-14,Men  Master 60+,4,5,,
