Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,78,80,398.30812756755,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,52,71,376.18391452538,
Beacon Cyclocross,2006-10-29,Elite Masters,55,71,385.95801187505,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,56,68,382.89819498706,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,41,52,381.91998666457,
National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,39,63,441.75037503934,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,MASTER B MEN 35+/45+,8,12,,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MASTER MEN B 35+/45+,6,9,,
Nittany Lion Cross,2008-09-20,B Masters & 55+ Masters                           ,17,42,402.17974527063,
Whirly Bird Cross,2008-10-25,Masters 45+,13,21,524.84629123219,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,37,52,545.51041743987,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,39,59,583.5105933875,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,52,65,519.85148067988,
Murrysville Cyclocross,2009-10-24,Men Masters 2/3/4 (35+ 45+ 55+),18,24,489.83892847706,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,36,56,522.94008654816,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MENS MASTERS 45+ CAT. 2/3/4,15,22,609.50389288208,
Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,32,42,499.41229995901,
Phelps School Cyclocross Race,2009-11-29,Master 45+,11,17,463.74235111508,
Nittany Lion Cross,2010-09-12,Men Masters  55-99 ,3,21,471.37175363701,
Concrete Crater Cross,2010-09-12,Masters 45+,13,17,448.14572800231,
Charm City Cross,2010-09-18,Men 55+,4,16,433.02666331863,
Charm City Cross Day 2,2010-09-19,Men 55+,5,13,469.36033011822,
WhirlyBird 'Cross,2010-09-26,Category:       Master Men 55+       ,9,22,473.20536441408,
Town Hall Cross,2010-10-2,Mens Masters 55+ (2/3/4),1,10,433.34307214433,
Granogue Cross Day 1,2010-10-16,Category:        Master Men 55+,12,27,486.90346069497,
Granogue Cross Day 2,2010-10-17,Category:         Master Men 55+,8,19,460.51856596991,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 1/2/3/4 Masters Men 55+,1,7,433.99923180755,
Beacon Cross,2010-10-30,Master Men 55+,5,9,489.61959407791,
HPCX,2010-10-31,Cat 1/2/3/4 Master Men 55+           ,8,21,459.22812311834,
Murrysville Cyclocross,2010-11-7,Men Masters 2/3/4 (35+ 45+ 55+)  ,13,24,473.9330279944,
Phelps School Cyclocross,2010-11-13,Masters 55+ Men,2,12,436.83992600144,
Kutztown Cross,2010-11-14,Masters 2/3/4,28,35,463.91717297933,
Whitmore Super Cross Cup Day 1,2010-11-20,Masters 55+,6,9,479.01309924582,
Whitmore Super Cross Cup Day 2,2010-11-21,Masters 55+,5,8,444.80458830204,
Pennsylvania State Championships,2010-11-27,MASTER 45+,15,18,466.21462597115,
Limestone Cross at the Kiln,2011-01-15,MASTER MEN 35-45-55,12,36,402.0167710271,
Nittany Lion Cross Day 1,2011-09-10,Men Master  55-99,12,20,505.50287070098,
Nittany Lion Cross Day 2,2011-09-11,Men Master  55-99,10,19,505.51221090206,
Charm City Cross Day 1,2011-09-17,Master Men 55+,10,23,466.83924798431,
Charm City Cross Day 2,2011-09-18,Masters 55+,9,20,463.4030082586,
Granogue CX Day 1,2011-10-15,Master Men 55+/60+ ,14,634,479.36641737373,
Granogue CX Day 2,2011-10-16,Master Men 55+ ,17,24,532.0079787618,
Cyclocross at Central Park of Morris County,2011-10-22,Master Men 50-99,11,24,445.76352197804,
Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 55-99,5,6,503.70391719009,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 55+,7,11,457.17504689721,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Master Cat 1-2-3-4 55-99,4,6,469.95174323128,
Crossasaurus Awesome,2011-11-13,Masters 55+ Men,4,11,464.97342146128,
Kutztown Cross,2011-11-20,Men Masters 2/3/4  ,25,32,506.55057871894,
Phelps School Cross,2011-12-4,Men Masters  55-59,6,15,435.21582582381,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 55+,4,11,424.62111175921,
Limestone Cross at the Kiln,2011-12-11,Masters 55+/60+ Men,6,18,428.04432999381,
Nittany Cross Day 1,2012-09-15,Masters 55+/60+ 1/2/3/4,16,27,491.84453078806,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 55+/60+  ,11,25,452.51184362082,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 55+ Cat 1/2/3/4,14,20,527.88446893629,
Town Hall Cross,2012-10-6,Masters 55+,15,19,563.09186025478,
West Chester Cross Classic,2012-10-21,Men Masters  55-64,6,17,428.4077758883,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 55+,12,16,478.41758024166,
Stoudts Cross,2012-11-4,Men Masters  55+,8,17,469.21556299627,
Crossasaurus Awesome,2012-11-11,Men Masters  55-64,6,9,502.06259195979,
Kutztown Cross Day 1,2012-11-17,Men Masters  55-64,8,15,471.83347551492,
Kutztown Cross,2012-11-18,Men Masters 55+ ,6,10,480.01527680958,
Limestone Cross at the Kiln,2012-12-9,Men Masters  55+,11,19,507.44481276554,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,25,32,566.14086769121,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 55+-60+,15,24,510.64150327008,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 55+,15,29,473.99602026851,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 55+,21,32,516.09061422452,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 55-64,10,13,554.31783841885,
Star Rock Cross,2013-10-19,Men Masters  55+,10,17,526.60815389543,
West Chester Cross Classic,2013-10-20,Men Masters  55+,10,19,499.5730146325,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 55-64,7,17,460.53832524474,
Swashbuckler Cross,2013-11-2,55+ Men,7,13,489.12657783499,
Stoudts Cross,2013-11-3,MEN MASTERS 55+ ( 1/2/3/4 ),7,11,521.95184688541,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 55+,14,28,484.14904248079,
Kutztown CX Day 1,2013-11-16,Men Masters  55+,10,15,564.47774961507,
Kutztown CX Day 2,2013-11-17,Men Masters  55+,15,19,599.15335841751,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 55+,4,13,441.02897782878,
Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,15,39,477.36286720465,
Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,30,40,614.76467337304,
Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,25,37,554.16230382951,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,21,32,573.90412408054,
Whirlybird Cross,2014-10-11,Men CAT 1-4 55+ Masters,25,27,681.11032692772,
HPCX Day 1,2014-10-18,Men 55+ Masters,13,21,590.30445983349,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 55+ Masters,13,22,557.06102624975,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 55+ Masters,13,20,584.33712315399,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,23,29,619.11057955317,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 55+ Masters,8,17,528.88516795541,
Cross of the Corn CX Race!,2015-08-30,Men 55+ MASTER,9,12,643.46682366974,
Town Hall Cross,2015-09-19,Men Masters 55-64,17,21,650.40446690709,
Quaker City Cross,2015-09-20,Men 55+ Masters,13,17,632.002445491,
Cooper River Cross CRCX,2015-10-3,Men Masters 60+,3,5,,
Caffeinated Cross,2015-10-4,Men Masters 60+,3,5,,
West Chester Cross Classic IV,2015-10-18,Men 55-59 Masters,13,21,587.9903248484,
Whirlybird 'Cross,2015-10-24,Men Masters 55+,18,26,582.70162077203,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 55+ Masters,12,19,621.34856363321,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 55+ Masters,9,22,489.2671114159,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 55+,11,21,540,
Kutztown CX Day 1,2015-11-14,Men 55+ Masters,16,21,591.98760463494,
Kutztown CX Day 2,2015-11-15,Men 55+ Masters,12,16,583.0024776432,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 55+,13,22,587.07155956944,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 55+/60+ 55-59 Masters,19,23,735.60137743517,
US National Championships Day 2,2016-01-6,Men Master 60-64,43,52,557.89795454439,
Cross of the Corn CX Race!,2016-08-28,Men Masters 55-64,7,12,544.43184515771,
Town Hall Cross,2016-09-24,Mens Masters 55+ (1/2/3/4),14,23,583.72282192393,
Quaker City Cross,2016-09-25,Men 55+ Masters,17,24,599.14842008267,
HippoCross,2016-10-1,Men Masters 60+,3,6,510.64100909426,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 55-64,6,10,575.20678295607,
West Chester Cross Classic V,2016-10-16,Men Masters 55+,15,23,529.5243647098,
Whirlybird CX,2016-10-22,Men Masters 55+,21,27,645.76333187501,
Crossasaurus Awesome '16,2016-10-23,Men Masters 55+,14,22,577.92669331339,
Swashbuckler Cross,2016-11-5,Men 55-59 Masters,13,19,598.18980603207,
Stoudts Cross,2016-11-6,Men 55-59 Masters,17,23,584.63941018606,
McKeesport Cyclo-cross,2016-11-12,Men Masters 60+,5,10,489.18349077532,
West Chester Cross Classic #2,2016-11-20,Men Masters 55+,13,20,522.24385011665,
Rivertown Cross,2016-12-3,Men 55+ Cat 1/2/3/4,10,17,513.93519055937,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,61,70,610.58235704078,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,53,62,566.7334190477,
Whirlybird Cross,2017-09-10,Men Masters 55+,33,53,597.88591749543,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,33,42,519.46825970795,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,29,42,521.96674821408,
Fair Hill CX,2017-11-4,Men  Masters 60+,5,7,562.09543787038,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 55-59 Masters,17,26,555.60078505841,
Victory Cross,2017-11-12,Men Masters 55+,20,27,600.60289592391,
West Chester Cross Classic #2,2017-11-19,Men Masters 55+,23,31,597.5393487131,
J MAC Cycling Double Cross Day 1,2017-12-2,Men Master 60+,2,6,,
Solstice Cross - PACX Series Final,2017-12-9,Masters Men 55+ (Cat 1/2/3/4),11,19,565.46746888921,
Whirlybird Cross,2019-09-8,Men Masters 60+,22,28,563.26101550681,
