Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,31,69,387.75422216094,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,38,66,404.73264293374,
Cross Crusade - Flying M,2006-10-29,Sgl Speed,19,57,367.75255925287,
Cross Crusade - Barton Park,2006-11-5,Sgl Spd,17,45,356.61461363977,
Cross Crusade - Estacada,2006-11-11,Sgl Spd,17,58,355.69523160187,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,34,69,395.33754622987,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,18,71,356.56617152308,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,34,85,360.9611348795,
World Single Speed CX Championship,2007-11-11,Men SS,33,87,368.7507413043,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,27,74,390.02077511976,
