First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kurt,Massey,Cross Festivus,2012-12-9,Men Masters 45+ ,8,28,342.08252763781,
Kurt,Massey,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,15,34,373.9166969655,
Kurt,Massey,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men Masters 40+ 1/2/3  40+,9,10,399.31975916056,
Kurt,Massey,Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,9,29,347.05281439329,
Kurt,Massey,NCCX # 6,2012-11-17,Men Masters 45+ ,7,22,329.3998694671,
Matthew,Richardson,BHB Cross Series,2012-09-22, Cat 3/4  ,13,62,362.27260906732,
Timothy,Skelding,BHB Cross Series,2012-09-22, Cat 3/4  ,40,62,425.93758126622,
Lonnie,Richardson,BHB Cross Series,2012-09-22, Cat 3/4  ,59,62,468.38089606549,
Randy,Murray,BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 35+ ,3,21,292.76336755872,
Adam,Perez,BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 35+ ,6,21,331.01661065929,
Jerry,Gala,BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 35+ ,7,21,343.76769169281,
Andrew,Chan,BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 35+ ,18,21,484.02958306157,
Randy,Murray,BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,5,44,317.08712853904,
Randy,Murray,BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,6,44,317.08712853904,
Adam,Perez,BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,11,44,341.62439269261,
Adam,Perez,BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,12,44,341.62439269261,
Jerry,Gala,BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,13,44,349.8034807438,
Jerry,Gala,BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,14,44,349.8034807438,
Andrew,Chan,BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,37,44,447.95253735807,
Andrew,Chan,BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,38,44,447.95253735807,
Kurt,Massey,MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX123)  44-99,10,21,348.1030548831,
Kurt,Massey,Wilkesboro Cyclocross ,2011-12-11,Men Masters 45+ (CX123)  45-99,11,24,364.23140015092,
Kevin,Walker,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,8,67,389.86989188265,
Kevin,Walker,Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,12,62,409.37330948416,
