Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-16,Men Cat 3/4 Senior ,34,36,450,
Cyclehaus Tough Cross,2011-10-16,Men Cat 4 Senior ,12,19,560.60819552507,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men Cat 3/4,9,17,428.61068611475,
Cyclocross Scuffle,2015-09-20,Men Cat3/4,12,29,402.0030677007,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 3/4,8,21,404.46647105225,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Pro/Cat 1/2/3,13,14,407.06548704809,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,14,26,417.52630750694,
 Cyclocross on the Mesa #1,2015-10-4,Men,14,16,448.12322965141,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 3,11,15,447.10304192284,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 3,15,18,475.95764830541,
Webberville Cyclocross Day 2,2015-10-18,Men Pro/Cat 1/2/3,17,18,438.09760226548,
AZ CROSS Series #1,2017-10-28,Men   Cat. 3/4,10,16,434.07441269028,
