Race Name,Race Date,Category Name,Place,Total Racers,Points
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat4/5 Open,8,27,482.40502857969,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,18,42,519.20725085424,
Patapsco Cross,2013-11-2,Men Cat4/5 Open,11,30,496.58577039324,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,20,92,421.86411581593,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,10,91,383.46788011396,
MABRA Cyclocross Championships,2013-12-1,Men Cat4/5 Open,1,25,391.57127694744,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,4,104,439.42625009684,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,3,107,437.29627079585,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,11,31,324.85045030322,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Masters B 35+,1,8,380.61529801828,
Lion of Fairfax,2014-10-12,35+ B Master Men,4,37,383.79307030822,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 35+ B MEN 1-99,1,6,362.74297912213,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters B 35+,2,19,354.588004953,
Surf City #1 Aptos HS,2014-10-26,Men: 35+ B (3/4),1,32,352.50666420912,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters B 35+,4,10,406.54314859117,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 1/2/3,23,33,440.7160830971,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 1/2/3,13,25,366.16637320423,
MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 1/2/3,17,17,440.48800558391,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 35+ B 3/4,20,20,480.86051541062,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,30,126,308.80257764713,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,46,78,352.33874522151,
Inaugural Rocklobster Cup CX,2015-08-29,Men's A masters 35+,6,21,300.9394694325,
CCCX Cyclocross Series #2,2015-09-13,MASTERS 35+ A MEN,6,7,355.25477062205,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 35+ A MEN,6,17,300.95299239297,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ A MEN,6,23,293.9404662735,
Charm City Cross Day 1,2015-10-10, Men 35+,18,73,279.7550151449,
Charm City Cross Day 2,2015-10-11,Men 35+,10,62,250.65932442035,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 35+ A MEN 200-299,2,11,290.47078421162,
Surf City #1 Harbor High,2015-10-25,35+ A,6,19,291.90585617094,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 A,3,19,268.76963634926,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 1/2/3,2,26,255.77395388095,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 A,8,26,263.67159382312,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ A,7,20,286.62434354293,
SuperPro CX - San Jose,2015-12-12,35+ A Master Men,9,25,308.25887820746,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 35+ A MEN 200-299,8,13,332.52196272573,
Sea Otter Classic ,2016-04-16,Men Masters 35+ Cat 1-234,5,13,320.88088777087,
Central Coast Cyclocross Series,2016-08-27,Men Master  A 35+ Open,1,12,231.70307703375,
CCCX #2,2016-09-4,Men Master  A 35+ Open,6,17,284.27183445892,
CCCX #3,2016-09-10,Men Master  A 35+ Open,7,17,298.58192723278,
Central Coast CX #4,2016-09-18,Masters Men 35+ A,2,11,255.38659321753,
Central Coast Cyclocross Series,2016-10-2,Men Master  A 35+ Open,5,16,288.82234722596,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,16,62,282.56248562974,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,13,51,282.85815059637,
Sacramento Cyclocross Race #3,2016-10-23,Men A35+ (USAC 1-4),3,9,304.74308727883,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A SS,3,18,312.58638682625,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 35+ A (CX 1-4),3,9,290.70113916128,
Sacramento Cyclocross Race #7,2016-12-3,Men A35+ (USAC 1-4),1,6,283.22170286614,
NCNCA District Championship,2016-12-11,Men A Cat 1/2/3/4,12,22,322.22179162872,
Central Coast Cyclocross Series,2016-12-31,Men Master  A 35+ Open,3,6,280.50317959353,
Central Coast Cyclocross Series,2016-12-31,Men Single Speed  A Open,1,4,,
 SUBARU Sea Otter Classic,2017-04-22,Men Pro-Cat 12,13,20,332.70239764345,
CCCX #1,2017-08-27,Men Master  A 35+ Open,4,8,304.90559004346,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Elite  A,11,22,290.96825386647,
CCCX #4- Manzanita Park,2017-09-17,Men Open Elite  A,7,34,250.96691346388,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Elite  A,8,33,256.29469174763,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,34,54,306.73465441515,
Charm City Cross Day 1,2017-10-7,Men Open Pro,47,54,334.04873079098,
Charm City Cross Day 2,2017-10-8,Men Open Pro,43,55,358.9467957713,
Central Coast Cyclocross #7,2017-10-15,Men Elite  A Open,6,11,276.59388478473,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A Elite,53,53,374.3919996471,
Rockburn Cross,2017-11-12,Men Cat1/2/3  1/2/3,19,23,353.63926045257,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,24,59,299.85365079881,
Charm City Cross Day 1,2018-10-6,Men Masters 40+,27,41,399.0676155697,
Charm City Cross Day 2,2018-10-7,Masters 40+,22,34,396.48311533978,
