Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle,2011-10-2,Master 1 Men,13,14,337.34305901879,
Durham Cyclocross Classic,2011-10-9,Master 1 Men,8,11,328.58149949766,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 1 Men,11,18,317.62816081377,
Barrie Cycling Club Baseball Cross,2011-10-23,Master 1 Male,DNF,15,381.4507365236,
Turkey Cross,2014-10-11,Master 2 Men,5,26,372.72132325511,
Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,14,45,391.21963708449,
Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,12,34,397.43065753775,
Ontario Provincial Championships,2014-11-9,Master B Men,DNF,33,602.99353330825,
NSCS #2 Smileys ,2022-10-9,Open,27,55,345.60512613164,
NSCX #4 Haliburton House,2022-10-30,Open,29,50,366.76057838103,
NSCX #6 Hantsport,2022-11-13,Open,19,47,328.14840153834,
