Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Men B,DNF,90,500.54725706982,
Cross Crusade - Estacada,2007-11-11,Sr Men A,42,51,384.60875670307,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,95,101,610.71786707932,
Cross Nationals Day 4,2007-12-16,Collegiate Men,90,113,390.56714959288,
Star-Crossed (NACT#1),2008-09-20,Elite Men,32,50,285.18256246577,
Cross Crusade #1,2009-10-4,Category B,1,116,344.45160929143,
Cross Crusade #7,2009-11-8,Category A,57,58,427.38160393637,
Cross Nationals Day 4,2009-12-13,Men - Div 2,7,28,273.79876457714,
Starcrossed,2010-09-19,Men's Elite,DNF,60,,
Cross Vegas,2010-09-22,Elite Men,50,102,224.28835894325,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,12,66,225.57109034632,
Cross Crusade: Rainier High School,2010-10-10,Category A,17,47,270.67554837708,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,DNF,55,401.56171606642,
Atomic Superprestige,2014-10-19,Elite Men (Men),7,21,254.97853467641,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,8,58,232.83351624986,
Vanier Park CX,2022-09-25,Novice Men,21,49,526.5,
Vanier Park CX,2023-10-1,Intermediate Men,4,40,343.03339546033,
Coquitlam Cyclocross Super Circuit,2023-10-15,Intermediate Men,1,14,312.43017609976,
