Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,1668,Matt,Shriver,,0:40:55,110703,197.72965904184,203.32484334636,
Men Cat 1/2/3,2,52878,Mark,Savery,Trek Cyclocross Collective,0:41:07,31378,236.36366597689,208.08776874565,
Men Cat 1/2/3,3,17926,Tom,Burke,Cyclocross Network Racing,0:41:21,179205,236.03547261622,212.85069414495,
Men Cat 1/2/3,4,3310,Andrew,Messer,Team Upland Brewing - Soma Coffee,0:41:59,212310,245.2179555705,217.61361954424,
Men Cat 1/2/3,5,3301,Jesse,Rients,,0:42:03,147524,268.35450225212,222.37654494353,
Men Cat 1/2/3,6,74563,Eric,Anderson,,0:42:11,42611,240.92573145172,227.13947034283,
Men Cat 1/2/3,7,78476,Brian,Finnerty,California Giant Cycling,0:42:35,11648,276.207862084,231.90239574212,
Men Cat 1/2/3,8,2298,Andy,Gorski,Pro Mountain Outfitters,NOCHIP,203109,249.65516946594,236.66532114142,
Men Cat 1/2/3,9,5731,Frederick,Rose,Scholars Inn Bakehouse Team Tortuga,0:42:49,30553,263.59832187676,241.42824654071,
Men Cat 1/2/3,10,48505,Christopher,Fisher,County Cycles Masters CX p/b Trek,0:43:27,182827,258.11450395732,246.19117194001,
Men Cat 1/2/3,11,21478,Jason,Cyr,Team Novo Nordisk Elite,0:43:40,214195,265.29366629671,250.9540973393,
Men Cat 1/2/3,12,11973,Craig,Faulkner,County Cycles Masters CX p/b Trek,0:43:57,244650,269.45510109803,255.7170227386,
Men Cat 1/2/3,13,22596,David,Neis,Team Dayton-Relevant Works Cycling,0:43:59,276289,296.22144299309,260.47994813789,
Men Cat 1/2/3,14,22713,Matias,Mendigochea,Team Helen's,0:44:00,64908,344.04107264357,265.24287353718,
Men Cat 1/2/3,15,7688,Michael,Dicenso,Mafia Racing,0:44:03,269711,335.68595480033,270.00579893648,
Men Cat 1/2/3,16,89691,Tim,Proctor,,0:44:18,364938,286.94350974053,274.76872433577,
Men Cat 1/2/3,17,6806,David,Sheek,,0:44:53,250444,295.62267271292,279.53164973507,
Men Cat 1/2/3,18,15883,Brady,Frederick,Team Velocause,0:45:21,284586,315.35677592008,284.29457513436,
Men Cat 1/2/3,19,61543,Scott,Baumer,Team Indiebike p/b Angie's List,0:45:32,353428,329.59390776186,289.05750053366,
Men Cat 1/2/3,20,83720,David,Short,Freddie Fu Cycling Team,0:45:41,352068,349.89067419837,293.82042593295,
Men Cat 1/2/3,21,33838,Joshua,Whitmore,Greenlife-Subaru Benefitting Globalbike,0:45:59,38071,269.91575018005,298.58335133224,
Men Cat 1/2/3,22,56742,Duncan,Russell,Backroom Coffee Roasters / Echelon Cycling Team,0:46:03,313872,344.12718635657,303.34627673154,
Men Cat 1/2/3,23,44233,Kipp,Silber,University of Cincinnati,0:46:08,287701,371.80082271322,308.10920213083,
Men Cat 1/2/3,24,1871,David,Rose,Commonwealth Eye Surgery / Crankworks,0:46:16,296568,389.83988983626,312.87212753013,
Men Cat 1/2/3,25,84888,Abe,Goorskey,,0:46:20,390937,310.12704121551,317.63505292942,
Men Cat 1/2/3,26,36081,Jason,Karew,MatsonMoney,0:46:22,133936,334.51634772613,322.39797832872,
Men Cat 1/2/3,27,59419,Charles,Prezioso,Giordana-Charlotte Sports Timing,0:46:24,124727,365.99375093016,327.16090372801,
Men Cat 1/2/3,28,20141,Jay,Karpinski,,0:46:25,342768,342.65002743447,331.92382912731,
Men Cat 1/2/3,29,93531,Matthew,Battin,,0:46:26,2890,340.38215971184,336.6867545266,
Men Cat 1/2/3,30,28928,Jason,Mott,Bio Wheels Racing,0:46:26,232186,321.96915520011,341.44967992589,
Men Cat 1/2/3,31,67926,Chris,Kellar,,0:46:27,361656,411.54896624844,346.21260532519,
Men Cat 1/2/3,32,24998,William,Sherman,,0:46:43,134321,313.37948998687,350.97553072448,
Men Cat 1/2/3,33,33834,Matt,Stierwalt,Rogue Racing Project,0:46:58,34173,392.23306319822,355.73845612378,
Men Cat 1/2/3,34,89093,Josh,Direen,Paradise Garage Racing,0:47:00,396732,360.81603336924,360.50138152307,
Men Cat 1/2/3,35,65011,Josh,Weis,Colavita Racing,0:47:01,348668,394.66789495795,365.26430692237,
Men Cat 1/2/3,36,109826,Brian,Baumhover,,0:47:04,411844,349.94037578686,370.02723232166,
Men Cat 1/2/3,37,17803,Todd,Lewis,,0:47:07,355256,364.76223101185,374.79015772096,
Men Cat 1/2/3,38,15040,Benjamin,King,Don Walker Cycles Racing,0:47:13,285795,287.05957330301,379.55308312025,
Men Cat 1/2/3,39,6228,Daniel,Ott,Darkhorse Racing,0:47:43,200121,339.53484492683,384.31600851954,
Men Cat 1/2/3,40,98857,Eric,Bateman,Treehouse Racing,0:48:48,392388,384.94304660433,389.07893391884,
Men Cat 1/2/3,41,35964,Travis,Frey,,0:49:00,290244,408.86046189644,393.84185931813,
Men Cat 1/2/3,42,77922,Christopher,Arndt,Paradise Garage Racing,-1LAP,365072,433.62382944803,398.60478471743,
Men Cat 1/2/3,43,37963,Eric,Jones,Rally Sport Cycling Team,-1LAP,154867,373.14124566259,403.36771011672,
Men Cat 1/2/3,44,17477,Michael,Prater,Broadmark Capital,-1LAP,40640,466.74339222045,408.13063551602,
Men Cat 1/2/3,45,106978,Michael,Smith,Great Dane Velo Club,-1LAP,379049,458.23086455506,412.89356091531,
Men Cat 1/2/3,46,62239,David,Ferguson,Be Real Sports,-2LAP,304203,480.72074349359,417.65648631461,
Men Cat 1/2/3,47,63990,Benjamin,Christian,Cycletherapy,-2LAP,70790,395.959145729,422.4194117139,
Men Cat 1/2/3,48,80601,Ross,Jacques,Colavita Racing,-2LAP,317264,424.89531627034,427.18233711319,
Men Cat 1/2/3,49,56893,Ben,Rollenhagen,Revolution Racing Cycling Team,-2LAP,240802,369.42182306,431.94526251249,
Men Cat 1/2/3,50,18057,Nathan,Mirus,Bio Wheels Racing,-2LAP,280756,380.49920864385,436.70818791178,
Men Cat 1/2/3,51,20180,Doug,Carraway,Team Six One Four,-2LAP,287612,360.1867296769,441.47111331108,
Men Cat 1/2/3,52,92574,Chris,Reynolds,,-2LAP,292052,355.3011552258,446.23403871037,
Men Cat 1/2/3,53,8238,Craig,Hannibal,Team Lake Effect,-2LAP,236062,406.45135732016,450.99696410967,
Men Cat 1/2/3,54,64760,David,Cornett,,-2LAP,219444,438.9078888499,455.75988950896,
Men Cat 1/2/3,55,61169,Christopher,Carissimi,Bishop Bicycles,-2LAP,347066,401.43359221729,460.52281490826,
Men Cat 1/2/3,56,3303,Rick,Toler,Team Dayton-Relevant Works Cycling,-4LAP,66088,420.64646421921,465.28574030755,
Men Cat 1/2/3,57,69812,Benjamin,Kuhlman,,-4LAP,214706,386.1349298823,470.04866570684,
Men Cat 1/2/3,58,93088,David,Takahashi,Commonwealth Eye Surgery / Crankworks,-3LAP,367484,452.79686201074,474.81159110614,
Men Cat 1/2/3,59,24727,Daniel,Wheeler,County Cycles Masters CX p/b Trek,-4LAP,227791,403.31033149065,479.57451650543,
Men Cat 1/2/3,60,32829,Rory,Murphy,,-4LAP,291531,466.1500056047,484.33744190473,
Men Cat 1/2/3,61,76406,Pablo,Santa cruz,FloridaVelo,NOCHIP,196540,382.82751938356,489.10036730402,
Men Cat 1/2/3,62,208176,Jonathan,Edwards,,-4LAP,391233,405.38736266405,493.86329270332,
Men Cat 1/2/3,63,109994,Barry,Benkert,Bio Wheels Racing,-4LAP,433406,392.14397478798,498.62621810261,
Men Cat 1/2/3,64,20827,Kristofer,Karwisch,Bio Wheels Racing,-4LAP,285292,411.3512293445,503.38914350191,
Men Cat 1/2/3,65,77779,Roderick,Dejesus,Team TATI,-5LAP,368228,501.40961013284,508.1520689012,
Men Cat 1/2/3,66,32836,Otto,Hansen,,-5LAP,329938,513.82160075008,512.91499430049,
Men Cat 1/2/3,DNF,19076,Caleb,Swartz,KS Energy Services / Team Wisconsin,,286165,331.56738724096,517.67791969979,
Men Cat 1/2/3,DNF,78018,Sam,Morgan,Bio Wheels Racing,,414241,363.51604234877,517.67791969979,
Men Cat 1/2/3,DNF,21643,Paul,Bonds,Oklahoma City Velo Club,,4177,224.60869858699,517.67791969979,
Men Cat 1/2/3,DNF,62235,Ryan,Hubbs,Speedway Wheelmen,,343562,274.41539539187,517.67791969979,
Men Cat 1/2/3,DNF,17899,David,Steiner,Spin/Litzler Automation,,209770,460.33006555209,517.67791969979,
Men Cat 1/2/3,DNF,13814,Mark,Rucker,Bio Wheels Racing,,285039,451.86145811158,517.67791969979,
Men Cat 1/2/3,DNF,22022,Spencer,Hackett,Cap City/Brioso Coffee Cycling,,297118,399.47487141116,517.67791969979,
Men Cat 1/2/3,DNF,93538,Nicholas,Hartman,IU Offroad,,404491,454.36892015848,517.67791969979,
Men Cat 1/2/3,DNF,30251,Travis,Werts,,,159867,328.05221029214,517.67791969979,
Men Cat 1/2/3,DNF,83342,Tyler,Conant,,,389918,470.31807917122,517.67791969979,
Men Cat 1/2/3,DNF,61206,Tim,Lagrange,,,376848,478.46072980934,517.67791969979,
Men Cat 1/2/3,DNF,70426,Jarod,Makowski,,,43115,371.57156579567,517.67791969979,
Men Cat 1/2/3,DNF,32818,Kyle,Mindick,xXx Racing,,294085,405.49667800865,517.67791969979,
Men Cat 1/2/3,DNF,103793,Rick,Wait,,,210191,513.67844201954,517.67791969979,
Men Cat 2/3/4,1,7565,Craig,Etheridge,Donnelly Sports,0:39:50,226484,285.67859831421,247.68447114524,
Men Cat 2/3/4,2,59192,Ethan,Reynolds,Hot Tubes Development Cycling Team Inc.,0:40:16,280215,344.78721270526,250.93333543521,
Men Cat 2/3/4,3,108078,Christopher,Blevins,NCCF/ Team Specialized Juniors,0:40:59,255493,284.37481102163,254.18219972517,
Men Cat 2/3/4,4,71070,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,0:41:09,255591,304.12707705913,257.43106401514,
Men Cat 2/3/4,5,1686,Jeff,Weinert,Cyclocross Network Racing,0:41:30,37591,263.72565889101,260.6799283051,
Men Cat 2/3/4,6,12111,Evan,Geary,Rad Racing NW,0:41:49,251552,376.2589750381,263.92879259507,
Men Cat 2/3/4,7,5348,Kevin,Goguen,RACE CF,0:41:55,290750,297.54875112995,267.17765688503,
Men Cat 2/3/4,8,47,Sam,Morse,Corner Cycle Cycling Club,0:42:15,25187,302.31710971741,270.426521175,
Men Cat 2/3/4,9,87046,Rob,Sandusky,Matrix/RBM,0:42:22,291129,283.58685660095,273.67538546496,
Men Cat 2/3/4,10,17478,Scott,Funston,Rad Racing NW,0:42:26,270185,364.0591276305,276.92424975493,
Men Cat 2/3/4,11,75549,David,Mccomb,Summit City Cyclocross Team,0:42:33,172316,300.48724610153,280.17311404489,
Men Cat 2/3/4,12,28966,Jedidiah,Fritzinger,McDonalds Cycling Team,0:42:47,292244,306.00249514607,283.42197833486,
Men Cat 2/3/4,13,47079,Buckley,Birkholz,Colavita Racing Inc.,0:42:49,310285,362.47838397994,286.67084262482,
Men Cat 2/3/4,14,79621,Calder,Wood,Rad Racing NW,0:42:51,391836,369.79870964217,289.91970691479,
Men Cat 2/3/4,15,53892,Joshua,Teets,,0:42:52,429840,389.65376724844,293.16857120475,
Men Cat 2/3/4,16,1726,Jonathan,Card,,0:42:55,6078,283.23821732189,296.41743549472,
Men Cat 2/3/4,17,5717,Sammy,Dobrozsi,Lees-McRae College,0:43:00,235804,330.96546187135,299.66629978468,
Men Cat 2/3/4,18,8167,Nate,Loman,Lake Effect Cycling Team,0:43:01,236165,321.68973646488,302.91516407465,
Men Cat 2/3/4,19,21647,John,Jones,360 Racing,0:43:14,142781,316.61004749502,306.16402836461,
Men Cat 2/3/4,20,34327,James,Baldesare,WAS Labs Cycling,0:43:19,63797,329.22109490714,309.41289265458,
Men Cat 2/3/4,21,93588,Jack,Crump,Red Zone Cycling,0:43:21,410422,422.37437783306,312.66175694455,
Men Cat 2/3/4,22,59110,Dirk,Pohlmann,Texas Roadhouse Cycling Team,0:43:24,51532,305.70411259587,315.91062123451,
Men Cat 2/3/4,23,3273,John,Gatch,Swallow Bicycle Works ,0:43:25,153866,284.59921678805,319.15948552448,
Men Cat 2/3/4,24,20810,Charles,South,Men Of Steel Racing LLC,0:43:47,33532,506.33559492788,322.40834981444,
Men Cat 2/3/4,25,20425,Albert,Senft,Sustainable Endurance Coaching,0:43:50,32168,308.07599683304,325.65721410441,
Men Cat 2/3/4,26,25015,Edward,Fritzinger,Peloton Sports Group,0:43:52,292245,333.26349923907,328.90607839437,
Men Cat 2/3/4,27,13827,Peter,Hills,Team Dayton-Relevant Works Cycling,0:43:54,117544,317.91543379858,332.15494268434,
Men Cat 2/3/4,28,5966,Trevor,Miller,Veloscience Cycling Team,0:43:56,313282,324.28508189002,335.4038069743,
Men Cat 2/3/4,29,53316,Michael,Meteyer,Trek Midwest Team,0:44:21,321876,386.57989907617,338.65267126427,
Men Cat 2/3/4,30,21483,Nathan,Annon,,0:44:31,240437,401.82068166636,341.90153555423,
Men Cat 2/3/4,31,79232,Jacob,Howard,,0:44:42,,380.32808471723,345.1503998442,
Men Cat 2/3/4,32,12125,Thomas,Price,Trek Cyclocross Collective,0:44:46,28705,355.30473224244,348.39926413416,
Men Cat 2/3/4,33,82530,Josiah,Longenecker,Midwest Devo,0:44:47,353804,402.79822553479,351.64812842413,
Men Cat 2/3/4,34,28889,Ray,Smith,Clarksville Schwinn powered by Whayne,0:44:47,292526,315.15459111324,354.89699271409,
Men Cat 2/3/4,35,370,Mark,Suprenant,,0:44:48,76016,363.53332598581,358.14585700406,
Men Cat 2/3/4,36,2342,Brent,Evans,,0:44:58,11037,326.38878408097,361.39472129402,
Men Cat 2/3/4,37,51675,Robert,Colbert,Mock Orange Bikes,0:45:14,302233,320.2576153946,364.64358558399,
Men Cat 2/3/4,38,36048,Andrew,Boneff,J's Bikes/IHOP,0:45:19,291433,329.79448995144,367.89244987395,
Men Cat 2/3/4,39,20433,Micah,Fritzinger,McDonalds Cycling Team,0:45:20,290524,320.45682589617,371.14131416392,
Men Cat 2/3/4,40,28882,Jackson,Mcnear,Papa John's Racing Team,0:45:58,301315,443.81211999674,374.39017845388,
Men Cat 2/3/4,41,52751,Patrick,Lach,Zephyr Wheel Sports,0:46:10,145722,400.26574127966,377.63904274385,
Men Cat 2/3/4,42,20471,Peter,Thompson,,0:46:22,245538,348.85844688604,380.88790703381,
Men Cat 2/3/4,43,82218,Ben,Watkins,Team Soundpony,0:46:25,367231,358.44762948408,384.13677132378,
Men Cat 2/3/4,44,75566,Patrick,Hirschfeld,Team Indiebike p/b Angie's List,0:47:14,373456,352.48917573047,387.38563561375,
Men Cat 2/3/4,45,28878,Zachary,Ross,Bishop Bicycles,0:49:20,301225,391.61523255898,390.63449990371,
Men Cat 2/3/4,46,91585,Zachary,Young,Bishop Bicycles,-1LAP,394299,422.23686351251,393.88336419368,
Men Cat 2/3/4,47,51534,Kirk,Morrison,Ag3r,-1LAP,308594,494.26546625624,397.13222848364,
Men Cat 2/3/4,48,92772,Glen,Alden,Men Of Steel Racing LLC,-1LAP,278630,581.97287579117,400.38109277361,
Men Cat 2/3/4,49,93569,Vern,Lamere,,-1LAP,413682,488.46007006186,403.62995706357,
Men Cat 2/3/4,50,38802,Garrett,Smith,Reedy Creek Bicycles,-2LAP,285861,410.19211149026,406.87882135354,
Men Cat 2/3/4,51,92458,Benjamin,King,Rad Racing NW,-2LAP,284055,445.82589421766,410.1276856435,
Men Cat 2/3/4,52,6139,Michael,Seaman,,-2LAP,32045,408.07607908792,413.37654993347,
Men Cat 2/3/4,53,56741,Frank,Strang,Stark Velo,-5LAP,316942,552.4287133014,416.62541422343,
Men Cat 2/3/4,54,33831,Dwight,Smith,Reedy Creek Bicycles,-2LAP,269901,365.7161466291,419.8742785134,
Men Cat 2/3/4,55,45388,Sean,Burkey,WAS Labs Cycling,-2LAP,5533,438.88436965436,423.12314280336,
Men Cat 2/3/4,56,92774,Ty,Peck,Team Heroes- MOB,-2LAP,329862,384.34073372432,426.37200709333,
Men Cat 2/3/4,57,22570,David,Thomas,Asheville Cyclocross,-2LAP,155779,396.9374658424,429.62087138329,
Men Cat 2/3/4,58,92563,Andy,Perrino,Bio Wheels Racing,-2LAP,191478,442.26173538018,432.86973567326,
Men Cat 2/3/4,59,23358,David,Coar,Summit City Cyclocross Team,-4LAP,57399,359.51716805549,436.11859996322,
Men Cat 2/3/4,60,1880,Jeffrey,Craft,Team Lake Effect,-2LAP,8033,465.66318995247,439.36746425319,
Men Cat 2/3/4,61,58860,Greg,Casteel,Harper Auto,-2LAP,95775,408.0393528657,442.61632854315,
Men Cat 2/3/4,62,12033,John,Reimbold,Heckawee,-2LAP,210686,490.3995345746,445.86519283312,
Men Cat 2/3/4,63,41494,Robert,Ogren,Power Fix CX,-2LAP,232145,440.80313928088,449.11405712308,
Men Cat 2/3/4,64,3268,Matthew,Koehn,Speedway Wheelmen,-2LAP,19546,486.68156471546,452.36292141305,
Men Cat 2/3/4,65,2225,David,Linden,Team Dayton-Relevant Works Cycling,-2LAP,190519,477.13564467655,455.61178570302,
Men Cat 2/3/4,66,92553,Larry,Moore,Cyclocrossracing.com,-2LAP,52570,546.59829356127,458.86064999298,
Men Cat 2/3/4,67,39358,David,Hart,Zephyr Wheel Sports,-3LAP,166902,431.79846572019,462.10951428295,
Men Cat 2/3/4,68,2408,Brook,Watts,Michelob Ultra - Big Shark Racing,-3LAP,125080,437.00869461019,465.35837857291,
Men Cat 2/3/4,69,77262,Jason,Long,Queen City Wheels,-3LAP,385991,456.21794947687,468.60724286288,
Men Cat 2/3/4,70,67886,Alan,Willey,Queen City Wheels,-3LAP,296822,443.05025456169,471.85610715284,
Men Cat 2/3/4,71,34098,Tim,Odonnell,,-3LAP,205702,524.5556321425,475.10497144281,
Men Cat 2/3/4,72,18663,Keith,Enderle,Nerac Earth,-3LAP,81300,447.18528236584,478.35383573277,
Men Cat 2/3/4,73,70454,Kenneth,O'day,Two Wheel Tango Cycling Club,-3LAP,51473,430.95807335908,481.60270002274,
Men Cat 2/3/4,74,28976,Christian,Ambjorn,Reser Bicycle,-3LAP,298154,495.76813723953,484.8515643127,
Men Cat 2/3/4,75,6178,Kenny,Sipes,Be Real Sports,-3LAP,176930,482.38350006159,488.10042860267,
Men Cat 2/3/4,76,8438,Dan,Lach,Zephyr Wheel Sports,-3LAP,119674,357.70141642511,491.34929289263,
Men Cat 2/3/4,77,51812,Andrew,Good,Cool Breeze/Trek Bike Cycling Team,-4LAP,141589,337.35527962405,494.5981571826,
Men Cat 2/3/4,78,61539,Mike,Johnson,Don Galligher-DRT Consulting,-4LAP,264914,514.50691338551,497.84702147256,
Men Cat 2/3/4,79,14648,Steve,Noble,Infinity Bike Shop,-4LAP,222335,402.57119872918,501.09588576253,
Men Cat 2/3/4,80,48744,Michael,Weisgerber,Rogue Racing Project,-4LAP,325988,453.04270049082,504.34475005249,
Men Cat 2/3/4,81,48440,James,Foster,,-4LAP,305928,495.67536718553,507.59361434246,
Men Cat 2/3/4,82,143262,Jeff,Davis,Cap City/Brioso Coffee Cycling,-4LAP,387142,549.07803563119,510.84247863242,
Men Cat 2/3/4,83,70510,Craig,North,Ann Arbor Velo  Club,-4LAP,316250,516.79624996483,514.09134292239,
Men Cat 2/3/4,84,51696,Jeff,Smart,,-4LAP,350026,495.80517696219,517.34020721235,
Men Cat 2/3/4,85,39238,Freter,Chris,Don Walker Cycles Racing,-4LAP,275071,505.88030562823,520.58907150232,
Men Cat 2/3/4,86,34333,Peter,Lytle,,-5LAP,302432,599.71479608849,523.83793579228,
Men Cat 2/3/4,87,12362,Michael,Humphries,Heckawee,-5LAP,257161,519.5555631286,527.08680008225,
Men Cat 2/3/4,88,59446,Michael,Byrd,,-5LAP,118798,386.32800144041,530.33566437222,
Men Cat 3/4,1,61189,Dylan,Rockwood,Lionhearts Junior Racing,0:42:53,358574,443.00268728183,350.13303282129,
Men Cat 3/4,2,110510,Tyler,Giese,Great Dane Velo Club,0:42:53,402420,427.58113682842,354.59971572349,
Men Cat 3/4,3,79076,Alex,Morton,Cyclocross Network Racing,0:43:04,373419,431.42251966146,359.06639862569,
Men Cat 3/4,4,92562,Andy,Bracke,Queen City Wheels,0:43:39,4541,376.75998876175,363.53308152789,
Men Cat 3/4,5,89890,Bernd,Hosey,Team UPB / ultimateprobikes.com,0:43:42,394017,367.02346809071,367.99976443009,
Men Cat 3/4,6,92082,Mark,Miller,Summit Cycling Club,0:43:46,343740,382.49294912011,372.46644733228,
Men Cat 3/4,7,78009,James,Frazier,,0:44:14,103874,410.38031712878,376.93313023448,
Men Cat 3/4,8,44196,Paul,Neff,Queen City Wheels,0:44:33,331066,447.64921740745,381.39981313668,
Men Cat 3/4,9,79200,Ryan,Young,,0:44:36,422347,398.50475653513,385.86649603888,
Men Cat 3/4,10,78035,Michael,Keppler,Speedway Wheelmen,0:44:49,195291,425.0114120698,390.33317894107,
Men Cat 3/4,11,56585,Paul,Richardson,,0:45:02,273612,393.44225943955,394.79986184327,
Men Cat 3/4,12,97683,Joshua,Bozue,,0:45:05,366309,452.3616012303,399.26654474547,
Men Cat 3/4,13,16434,Mark,Caffyn,KLM/Cold Stone,0:45:06,252670,434.2498157603,403.73322764767,
Men Cat 3/4,14,11918,Daimeon,Shanks,Single Barrel CX,0:45:18,126532,457.633383625,408.19991054986,
Men Cat 3/4,15,44885,Marc,Joanisse,TOWHEELS/EPICSPORT/BCC,0:45:24,,426.8223345132,412.66659345206,
Men Cat 3/4,16,97690,Ben,Monsma,Don Walker Cycles Racing,0:45:25,350030,500.09164574324,417.13327635426,
Men Cat 3/4,17,94831,Jeff,Sack,Monogram CX,0:45:26,413770,452.7244733317,421.59995925646,
Men Cat 3/4,18,2613,Nick,Tinsler,Darkhorse Racing,0:45:41,206244,399.89727959502,426.06664215866,
Men Cat 3/4,19,112428,Christopher,Robertson,Team Athens,0:45:53,424114,531.38418861448,430.53332506085,
Men Cat 3/4,20,93576,Jason,Korte,McDonalds Cycling Team,0:45:57,360549,363.91200927585,435.00000796305,
Men Cat 3/4,21,66089,Jay,Lorentz,Speedway Wheelmen,0:45:57,357342,461.4906406046,439.46669086525,
Men Cat 3/4,22,61176,Jeff,Schlaudecker,Team Hungry,0:45:59,111087,422.94811465375,443.93337376745,
Men Cat 3/4,23,37743,Daniel,Delph,VO2,0:46:23,328014,529.41001693054,448.40005666964,
Men Cat 3/4,24,96558,Topher,Bell,,0:46:38,416063,518.44271052332,452.86673957184,
Men Cat 3/4,25,70462,Shaun,Welch,,0:46:45,346096,403.48047458053,457.33342247404,
Men Cat 3/4,26,104847,Michael,Sojka,Half Acre Cycling,0:47:12,287751,494.53468874585,461.80010537624,
Men Cat 3/4,27,65132,Tyler,Reynolds,Jimmy John's Racing Team,0:47:12,361385,461.69113885834,466.26678827844,
Men Cat 3/4,28,29320,Chip,Schug,Speedway Wheelmen,NOCHIP,31828,483.07256986976,470.73347118063,
Men Cat 3/4,29,48747,Joshua,Hoblet,,0:47:45,105599,437.16624684778,475.20015408283,
Men Cat 3/4,30,77241,Owen,Busch,Lionhearts Junior Racing,0:47:46,387255,495.55812669868,479.66683698503,
Men Cat 3/4,31,61546,Brian,Heckman,,0:47:47,358897,515.2413377182,484.13351988723,
Men Cat 3/4,32,44187,Maxwell,Savage,Lionhearts Junior Racing,0:47:49,323824,538.31770877924,488.60020278942,
Men Cat 3/4,33,112429,Eli,House,Veloworks Urban Cyclery,0:48:07,454200,518.2468545491,493.06688569162,
Men Cat 3/4,34,24826,Steve,Reynolds,Jimmy John's Racing Team,0:48:07,244044,442.3805010142,497.53356859382,
Men Cat 3/4,35,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,0:48:16,389076,469.85378304442,502.00025149602,
Men Cat 3/4,36,88184,Grant,Inglis,Chimps in Training,0:48:29,283472,505.45308498499,506.46693439822,
Men Cat 3/4,37,34079,Tim,Humbert,Darkhorse Racing,0:48:34,135020,507.93817107967,510.93361730041,
Men Cat 3/4,38,95632,Cameron,Robertson,Wolverine Sports Club,0:48:38,386766,529.92750796149,515.40030020261,
Men Cat 3/4,39,66075,Ben,Freas,Avant Bicycle Supply,0:48:41,338970,549.94133240517,519.86698310481,
Men Cat 3/4,40,70469,Dennis,Willyard,KLM/Cold Stone,0:48:41,301729,493.56881816389,524.33366600701,
Men Cat 3/4,41,51844,Paul,Paisant,Mock Orange Racing,0:48:49,280851,493.06688569162,528.8003489092,
Men Cat 3/4,42,85623,Levi,Jamison,Veloworks Urban Cyclery,0:48:51,390769,516.03657404019,533.2670318114,
Men Cat 3/4,43,93564,Randy,Witte,,0:49:03,88983,480.94041853729,537.7337147136,
Men Cat 3/4,44,77240,Andrew,Rudy,Bishop Bicycles,0:49:09,387787,535.26660723012,542.2003976158,
Men Cat 3/4,45,96553,Frank,Dejulius,,0:49:22,314864,523.33465852373,546.667080518,
Men Cat 3/4,46,110001,James,Halpin,Queen City Wheels,0:49:34,14764,484.74565170348,551.13376342019,
Men Cat 3/4,47,35980,Tyler,Roberts,ICCC-St. Louis,NOCHIP,243473,448.53901746542,555.60044632239,
Men Cat 3/4,48,32117,Jeff,Dunn,SCCA/Starbucks Cycling,-2LAP,309754,492.84904843379,560.06712922459,
Men Cat 3/4,49,102896,Logan,Deborde,Cadence Cyclery,-2LAP,390378,457.90542966686,564.53381212679,
Men Cat 3/4,50,57846,Christopher,Lee,,-2LAP,386351,532.37518920939,569.00049502898,
Men Cat 3/4,51,78629,Fred,Iversen,Shamrock Cycles,-2LAP,366391,521.59112380562,573.46717793118,
Men Cat 3/4,52,8168,Gary,Burkholder,Team Snakebite Racing,NOCHIP,235538,443.64866399085,577.93386083338,
Men Cat 3/4,53,3271,Fred,Steinbrecher,McDonalds Cycling Team,-2LAP,45973,502.58584358229,582.40054373558,
Men Cat 3/4,54,79084,Jonathon,Vibbart,,-2LAP,389110,536.41654176096,586.86722663778,
Men Cat 3/4,55,83344,Adam,Tiffany,7 Hills Racing,-3LAP,165895,592.47564166498,591.33390953997,
Men Cat 3/4,56,101658,Terry,Mcdonald,,-3LAP,376337,544.4743352866,595.80059244217,
Men Cat 3/4,57,112442,Clay,Bond,,-3LAP,311581,634.47651083784,600.26727534437,
Men Cat 3/4,58,109990,Trey,Roark,,-3LAP,442723,524.74009085653,604.73395824657,
Men Cat 3/4,59,98170,Jeff,Borisch,,-3LAP,416646,565.06716600722,609.20064114876,
Men Cat 3/4,60,92544,Scott,Rudy,Bishop Bicycles,-3LAP,406675,567.01110736943,613.66732405096,
Men Cat 3/4,61,34826,John,Wheeler,,-3LAP,206716,596.29250737336,618.13400695316,
Men Cat 3/4,62,28881,Zane,Ash,Lionhearts Junior Racing,-3LAP,301021,574.47372644478,622.60068985536,
Men Cat 3/4,63,93592,Nate,Surls,,-4LAP,382182,647.00997561547,627.06737275756,
Men Cat 3/4,64,103794,Gary,Powers,,-4LAP,,574.01290441069,631.53405565975,
Men Cat 3/4,65,91586,David,Goorskey,,-4LAP,394841,527.81999033004,636.00073856195,
Men Cat 3/4,DNF,22015,David,Rich,Team Dayton-Relevant Works Cycling,,231392,458.35996135021,640.46742146415,
Men Cat 3/4,DNF,28884,Nathan,Ross,Lionhearts Junior Racing,,301226,486.86855852946,640.46742146415,
Men Cat 3/4,DNF,32176,Cameron,Fisk,Red Zone Cycling,,302078,500.51631972687,640.46742146415,
Men Cat 3/4,DNF,109989,Maxx,Bowman,Cincinnati Cyclocross,,440537,516.24351823027,640.46742146415,
Men Cat 3/4,DNF,108935,Jonathan,Ortony,Half Acre Cycling,,245221,415.03480810394,640.46742146415,
