First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jean,Fisher,CXR #5 Frontier Park,2022-11-13,Cat 3-4 Master Women racing age 45+,17,20,648.9775393038,
Jean,Fisher,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3-4 Master Women racing age 45+,12,16,580.13011261185,
Jean,Fisher,Extreme CX Port Angeles Day 2,2021-11-28,Womens Masters Open 55+,3,3,,
Jean,Fisher,Cross Revolution #7 Enumclaw,2021-11-14,Cat 3-4 Master Women CX racing age 45+,12,15,682.1817938553,
Jeff,Evans,Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Men,8,21,458.81892186596,
Jean,Fisher,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 45+,13,18,600.96276099087,
Jeff,Evans,Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Men,18,23,585.1458850046,
Jean,Fisher,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 45+,17,19,627.3412238312,
Jeff,Evans,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Men,5,23,424.99057929289,
Jean,Fisher,Cross Revolution #4 Sprinker,2021-10-17,Cat 3-4 Master Women CX racing age 45+,12,15,606.78737528692,
Jeff,Evans,Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Men,13,18,527.03297611258,
Jeff,Evans,Cross Revolution #3 Silver Lake,2021-10-10,Cat. 4 Men,11,28,509.21279738522,
Jeff,Evans,Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Men,14,38,503.01813553124,
