Race Name,Race Date,Category Name,Place,Total Racers,Points
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 3,20,20,454,
Boulder CX Series #2,2008-10-11,Men 3,44,45,404.55631307033,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,75,78,453.84615384615,
Boulder CX Series #3,2008-10-26,Men 3,46,54,440,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,56,85,415.70705167561,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,60,82,476.76455761769,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,40,42,451.42857142857,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,41,42,395.35400614093,
Colorado Cyclocross State Championship,2008-12-7,Men 3,56,59,453.79310344828,
Velo Cross,2009-09-13,Men 3,40,42,466.91371195438,
Valmont Bike Park Cross,2009-10-17,Men 3,42,42,509.32899626525,
Boulder CX#2 Interlocken,2010-10-9,MEN 3,46,47,481.22414574982,
On The Cross,2010-10-16,MEN 35+,20,22,488.31014784387,
Aspen Lodge Cross,2010-10-17,MEN 35+,40,41,479.8040603796,
Blue Sky Cup,2010-10-23,MEN 3,40,42,510.56969226354,
SCHOOL YARD CROSS,2010-11-6,MEN 3,29,31,478.0861043035,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,66,73,433.95740176696,
Alpha Cross #2,2010-11-20,MEN 35+,42,45,444.05543234923,
CycloX,2010-11-21,MEN 35+,38,40,484.47802303331,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,75,78,488.32315802546,
Colorado CX Championships DAY2,2010-12-5,MEN 3,51,54,497.38408840063,
