Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2014-09-21,Women Junior 11-12 Open,1,1,,
NMCX #2,2014-10-5,Women Junior 11-12 Open,1,1,,
NMCX #3,2014-10-11,Women Junior 11-12 Open,1,1,,
NMCX #5,2014-10-18,Women Junior 11-12 Open,1,1,,
NMCX #6,2014-10-19,Women Junior 11-12 Open,1,1,,
NMCX #7,2014-10-25,Women Junior 11-12 Open,1,1,,
NMCX #9,2014-11-1,Women Junior 11-12 Open,1,1,,
NMCX #10,2014-11-9,Women Junior 11-12 Open,1,1,,
NMCX #11,2014-11-22,Women Junior 11-12 Open,1,1,,
NMCX #12,2014-12-6,Women Junior 11-12 Open,2,2,,
NMCX #13,2014-12-7,Women Junior 11-12 Open,2,2,,
Sunnyslope Cyclocross,2015-09-20,Women Junior 10-12 Open,1,1,,
 Cyclocross on the Mesa #1,2015-10-4,Women Junior 11-12 Open,2,2,,
Desert Academy CX race presented by Sport Systems,2015-10-11,Women Junior 11-12 Open,1,2,,
Cyclocross on the Mesa #2,2015-10-24,Women Junior 11-12 Open,1,1,,
Cross at the Bear Cave,2015-10-25,Women Junior 11-12 Open,1,2,,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Women Junior 11 - 12,1,1,,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Women Junior 11 - 12,1,2,,
Capulin Cyclocross,2015-11-8,Women Junior 11-12 Open,1,1,,
NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Women Junior 11-12 Open,1,1,,
Roosevelt Cyclocross,2016-10-2,Women Junior 11-12 Open,1,2,,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Women Junior 13-14 Open,1,2,,
Nite Cross,2016-10-29,Women 9-12 Junior,1,1,,
Cities of Gold Cyclocross Race,2016-11-6,Women Junior 13-14 Open,1,2,,
Fiesta CX race presented by Sport Systems,2016-11-13,Women Junior 13-14 Open,1,2,,
Bad Santa CX,2016-12-18,Women Juniors 13-14,1,3,,
Haunted Mesa Psychlo-Cross,2017-10-14,Junior 13-14,1,8,585,
 Lake Cyclocross at Glorieta ,2017-10-22,Junior 13-14,1,1,,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Junior 13-14,1,1,,
Bad Santa CX,2017-11-5,Junior 13-14,1,3,,
Fiesta CX presented by Sport Systems,2017-11-12,Junior 13-14,1,1,,
Nite Cross,2017-11-18,Women  Junior 13-14,1,1,,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Juniors 12-14 Pro/Cat Open,2,3,,
CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Women 15-16  F Junior,1,2,,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Women Junior 15-16  F,1,2,,
