Race Name,Race Date,Category Name,Place,Total Racers,Points
Keene Pumpkincross,2018-10-21,Women Junior Girls 13-14,4,4,,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,9AM CUB JR 9-14 GIRLS,4,4,,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Junior  9-14,14,16,717.48092666515,
Wendolowski Farm Cross,2019-09-4,Junior  9-14,9,11,758.61269982109,
Banned - Battle of Great Falls,2019-09-11,Killer Bs,16,17,509.77808450677,
Ghosts of Gloucester,2019-10-6,Junior Women 9-14,4,7,661.95723699767,
Keene Pumpkincross,2019-10-19,Junior Women 9-14 ,1,4,,
Bethlehem Cup,2019-11-3,Junior Girls,2,3,,
Bethlehem Cup,2019-11-3,Cat 4/5 Women,10,12,669.97322817829,
Northampton International Cyclocross Day 1,2019-11-9,Women Junior  9-14,6,11,632.63455865291,
Northampton International Cyclocross Day 2,2019-11-10,Women Junior  9-14,9,13,697.02226843132,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Cub Jr 9-14 Girls,1,4,,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Juniors 15-18 F ,2,3,,
Keene Pumpkin Cross,2021-10-17,Junior Women 15-18,4,4,,
Northampton International Cyclocross Day 1,2021-11-6,Women Junior  15-16,2,2,,
Northampton International Cyclocross Day 2,2021-11-7,Women Junior  15-16,4,4,,
30th West Hill Shop Cyclocross Race,2021-11-14,Jr Women 15-18 Cat 1-3,4,4,,
Ghosts CX,2022-10-2,Junior Girls 13-18,3,4,,
Keene Pumpkin Cross,2022-10-16,Women 5 (Women),7,11,620.87476234373,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,32,41,694.23108752542,
Keene PumpkinCross,2023-10-15,Women 5,2,7,569.28868196867,
