First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Barnes,Rochester Cyclocross day 2,2023-09-24,Men Master 50+,4,39,232.29689312516,
Jon,Barnes,Rochester Cyclocross day 1,2023-09-23,Men Master 50+,9,37,252.51954690631,
Jon,Barnes,Ontario Provincial Cyclo-cross Championships,2018-11-18,Master B Men,6,19,360.72484722204,
Jon,Barnes,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,19,76,310.55679296288,
Jon,Barnes,Silver Goose C2,2018-11-3,Master Men 45-54,9,52,283.69384915829,
Jon,Barnes,Batty Cross,2018-10-6,Master 1,1,9,294.68900636252,
Jon,Barnes,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Men,5,30,303.58566684879,
Jon,Barnes,Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,7,29,291.16018528295,
Soren,Meeuwisse,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Women,5,13,379.5893692732,
Jon,Barnes,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 1 Men,2,24,259.9676167491,
Soren,Meeuwisse,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Women,5,19,370.69464045037,
Jon,Barnes,Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,14,33,324.04255656924,
Soren,Meeuwisse,Hardwood Cross,2017-10-8,Elite & U23 Women,1,14,360.16637421351,
Jon,Barnes,The Cyclepath Cyclocross Classic,2017-10-1,Elite 1&2 / Master 1 Men,7,33,274.55099764295,
Peter,Glassford,The Derby City Cup Day 1,2015-11-7,Men Pro UCI,41,61,294.07035175863,
Peter,Glassford,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,29,44,239.79396500384,
Peter,Glassford,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,42,72,254.89154764999,
Peter,Glassford,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,41,81,251.28676919698,
Peter,Glassford,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,13,66,235.15097143682,
Peter,Glassford,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,37,84,244.5284376104,
Peter,Glassford,Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,18,48,228.45972402486,
Peter,Glassford,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,19,47,235.70965063861,
Peter,Glassford,Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,28,67,235.06815294592,
Peter,Glassford,Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,23,72,221.4991608347,
Peter,Glassford,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,17,40,212.86298646968,
Adam,Morka,Durham Cyclocross Classic,2013-10-14,Elite 1/2 Men,2,12,207.85538214158,
Jon,Barnes,Durham Cyclocross Classic,2013-10-14,Master 1 Men,2,5,,
Peter,Glassford,Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,31,79,217.87528157046,
Peter,Glassford,Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,39,78,238.54980564917,
Jon,Barnes,Durham Cross Classic,2012-11-18,Master 1 Men,1,15,241.9040437266,
Adam,Morka,Canadian National Championships,2012-11-17,Elite Men,13,29,211.72408772142,
Mitchell,Bailey,Baseball Cross: Ontario Provincial Championships,2012-11-4,Under 23 Men,1,8,216.56310605231,
Jon,Barnes,Baseball Cross: Ontario Provincial Championships,2012-11-4,Master B Men,5,41,277.2264007543,
Adam,Morka,Hardwood Cross,2012-10-28,Elite Men,2,14,191.33230185129,
Mitchell,Bailey,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Men,9,33,199.30399392721,
Mitchell,Bailey,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Men,14,29,224.4931061776,
Adam,Morka,Turkey Cross,2012-10-6,Elite Men,2,33,180.79573355033,
Adam,Morka,Canadian National Championships,2011-11-5,Elite Men,7,33,178.37962715963,
Peter,Glassford,Canadian National Championships,2011-11-5,Elite Men,11,33,197.54272454961,
Jon,Barnes,Canadian National Championships,2011-11-5,Men 30-39,5,26,253.67937856755,
Peter,Glassford,Beacon Cross,2011-10-29,UCI MEN,21,40,239.6330625559,
Peter,Glassford,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Men,8,30,204.08232910598,
Peter,Glassford,Toronto Cyclocross Day 1 (Citizen),2011-10-15,Elite Men,8,25,230.98760517829,
Peter,Glassford,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,35,53,239.27140349724,
Adam,Morka,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,41,53,262.35069033998,
Adam,Morka,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,18,65,169.15734730517,
Peter,Glassford,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,46,65,257.56014624471,
Adam,Morka,Firemen's Park Cross,2011-09-17,ELITE MEN,1,14,178.20388345207,
Peter,Glassford,Firemen's Park Cross,2011-09-17,ELITE MEN,2,14,185.34674059493,
Adam,Morka,Hillbilly Hustle - Halloween of the North,2010-10-31,Senior Men,5,16,205.03335259145,
Adam,Morka,Toronto International Cyclocross Day 2,2010-10-17,Elite Men,15,42,199.4577302062,
Adam,Morka,Toronto International Cyclocross Day 1,2010-10-16,Elite Men,12,44,186.77938203731,
Adam,Morka,ZM Turkey Cross,2010-10-10,Elite Men,9,32,214.97915983772,
