Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cyclocross Series #1,2006-09-12,Men B,DNF,19,468.57142857143,
Eugene Short Cyclocross Series #2,2006-09-19,Men B,8,14,399.55238095238,
Fox Hollow Grand Prix CCX #1,2006-10-7,Masters 35+,8,23,317.42244250541,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,23,82,415.9254037652,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,21,73,419.6167162468,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,17,65,400.45349135591,
Fox Hollow Grand Prix CCX #2,2006-11-4,Masters 35+,7,14,384.21540314782,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,10,62,358.83730846108,
Eugene Short Cross Series #2,2007-09-18,Men 35+,5,13,350.5293233576,
Hood River Cyclocross Classic,2007-09-23,Mst B 35+,8,31,405.20790192259,
Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,17,74,400.6985666304,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,11,67,368.74709929591,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,10,61,366.51544134225,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,42,84,439.45034395571,
USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,18,57,377.08993489154,
Psycho Cross Series - Winter Cross,2007-12-9,Master Men B,1,5,,
Psycho Cross Series - Jingle Bell Cross,2007-12-15,Masters Men B,3,5,,
Eugene Short Cross Series,2008-09-16,Men B,1,7,,
Veloshop Rickreall Rampage,2008-09-27,Masters 35+ B,1,14,373.04015711883,
Psycho Cross #1,2008-10-4,Masters B 35+,2,6,,
Cross Crusade #2,2008-10-12,Masters 35+ B,8,103,362.80026706344,
Cross Crusade #3,2008-10-19,Masters 35+ B,22,92,424.75841643735,
Cross Crusade #5,2008-10-26,Masters 35+ B,7,69,,
Cross Crusade #7,2008-11-9,Masters 35+ B,20,91,401.32078767909,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,30,90,460.82557793766,
Psycho Cross #3,2008-11-22,Men Masters B 35+,4,10,410.29796856237,
Psycho Cross #4,2008-11-30,Master B 35+ Men,3,11,421.81119003163,
Portland Cup (USGP),2008-12-6,Masters 45+,26,57,375.74211444707,
Portland Cup (USGP),2008-12-7,Masters 45+,27,58,453.97638477965,
Hood River Double Cross,2009-09-19,Master Men 50+,5,25,375.84385194312,
Hood River Double Cross Day Two,2009-09-20,Master Men 50+,5,30,369.37240540124,
Cross Crusade #1,2009-10-4,Masters 50+,7,79,334.34744662167,
Psycho Cross Pseries,2009-10-17,Men's 50+,2,10,386.34754369931,
Cross Crusade #3,2009-10-18,Masters 50+,6,64,339.38679587649,
Cross Crusade #4,2009-10-25,Masters 50+,6,69,329.68975889767,
Cross Crusade #5,2009-10-31,Masters 50+,6,47,333.235761632,
Cross Crusade #6,2009-11-1,Masters 50+,3,52,315.04656236172,
Cross Crusade #7,2009-11-8,Masters 50+,8,69,331.29294837421,
Psycho Cross Pseries,2009-11-21,Men's 50+,2,10,362.59464734455,
Psycho Cross Pseries,2009-11-29,Men's 50+,4,12,362.82117602249,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,33,106,368.3346282119,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,25,93,347.12960963819,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,26,93,410.84791210623,
Hutch's Twilight CCX Series #2,2010-09-14,Men B,4,6,430.67647953508,
Hood River Double Cross Day One,2010-09-18,Masters 50+,5,37,333.44606887677,
Hood River Double Cross Day Two,2010-09-19,Masters 50+,9,33,384.89039838607,
Hutch's Twilight CCX Series #3,2010-09-21,Men B,4,10,373.35203848196,
Psycho Cross,2010-09-25,Masters 50+ Men,1,9,348.47588842199,
Hutch's Twilight CCX Series,2010-09-28,Men B,1,11,341.35242697718,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,6,84,309.42011730597,
Psycho Cross,2010-10-16,Masters 50+ Men,1,8,355.06504332344,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,7,71,325.93592484327,
Psycho Cross,2010-10-23,Masters 50+,1,6,391.00545399208,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,9,41,345.26478452426,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 50+,9,36,360.0797252586,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,8,69,322.49773998826,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,6,64,316.7242183385,
USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,31,57,420.65926295782,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,29,70,380.75126787956,
Hutch's Cyclocross,2011-09-6,Men B,6,12,386.38338669438,
Hutch's Cyclocross,2011-09-13,Men B,3,13,356.21061500602,
GPMC: Hood River Double Cross,2011-09-17,Masters 50+,5,29,316.68016807192,
Hood River Double Cross Day Two,2011-09-18,Masters 50+,6,35,345.60224002333,
Hutch's Cyclocross,2011-09-20,Men B,8,14,411.92322242142,
Hutch's Cyclocross #4,2011-09-27,Men B,8,12,442.31824364954,
Cross Crusade #1,2011-10-2,Masters 50+,9,70,336.16225027025,
GPMC: Heiser CX,2011-10-8,Masters 50+,4,22,358.45341860417,
Cross Crusade #3,2011-10-16,Masters 50+,11,72,337.20296780028,
Psycho Cross,2011-10-22,Men Mas 50+,2,7,403.62101243086,
Cross Crusade #4,2011-10-23,Masters 50+,7,65,318.80926121941,
Cross Crusade #5,2011-10-29,Masters 50+,8,51,336.49837465843,
Cross Crusade #6,2011-10-30,Masters 50+,14,50,381.96875106723,
Cross Crusade #7,2011-11-6,Masters 50+,8,60,314.56988626926,
Cross Crusade #8,2011-11-13,Masters 50+,11,58,350.43663279073,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 50+,2,24,309.89153428144,
Psycho Cross,2011-11-26,Men Mas 50+,2,6,392.44358908775,
Psycho Cross,2011-11-27,Men Mas 50+,3,6,377.34454263159,
USGP of Cyclocross,2011-12-10,Master Men 45+,24,57,353.07533592317,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,24,46,371.56886615769,
Twilight Cyclocross Series #1,2012-09-4,Men B,2,13,339.17949864183,
Twilight Cyclocross Series #1,2012-09-4,Masters 50+,1,6,369.88140888275,
Twilight Cyclocross Series #2,2012-09-11,Men B,1,16,315.47812116062,
Double Cross Day Two,2012-09-16,Master 50+,3,26,316.54610053099,
Twilight Cyclocross Series #3,2012-09-18,Men B,4,12,375.14897423147,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,2,77,306.0305974221,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,12,72,347.00302581766,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,9,57,329.38788352148,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,15,59,371.90761398018,
Psycho Cross,2013-09-22,Men Mas 50+,5,8,480.84731421326,
Twilight Cyclocross Series #4,2013-09-23,Men Masters 50+,2,8,410.60035565692,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,12,67,374.99464862435,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,15,73,373.85342656924,
Psycho Cross,2013-11-16,Masters Men 50+,3,9,403.35580672546,
Cross Crusade: Barton Park,2013-11-17,Master 50+,14,54,387.41197868151,
Psycho Cross #5,2013-11-30,Men Mas 50+,6,11,431.76704412731,
Psycho Cross Series,2014-09-6,Masters Men 50+,1,5,,
Twilight Cross Series,2014-09-9,Masters Men 40+,2,11,355.08958851394,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 50+,2,37,324.07727995329,
Hood River Double Cross Day Two,2014-09-14,Masters 50+,4,31,360.78982535366,
GPRT: Zaaldercross,2014-09-20,Masters 50+,3,47,321.23002525327,
Twilight Cross Series #4,2014-09-23,Masters Men 40+,1,9,364.94150934703,
Battle at Barlow,2014-09-28,Masters 50+,3,44,324.29082237559,
Twilight Cross Series #5,2014-09-30,Masters Men 40+,2,12,356.37729148105,
GPRT: Heiser Farms CX,2014-10-4,Masters 50+,6,39,346.9771407311,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,8,74,324.277534728,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,10,74,342.10201014343,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,7,75,325.93641810109,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,17,74,398.48316896319,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,8,74,331.00069322775,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,15,72,354.8155538351,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,17,73,396.15612080573,
Twilight Cyclocross Series #3,2015-09-1,Men A,7,8,376.12089131291,
Twilight Cyclocross Series #3,2015-09-1,Masters Men 50+,2,12,396.23671052989,
Twilight Cyclocross Series,2015-09-8,Masters Men 40+,4,8,439.87981382064,
Twilight Cyclocross Series,2015-09-8,Masters Men 50+,4,13,397.36692014377,
GPRM 2015: Het Meer CX,2015-09-12,Masters 50+,6,41,404.09092386914,
Twilight Cyclocross Series #5,2015-09-15,Masters Men 40+,5,8,449.34603707427,
Twilight Cyclocross Series #5,2015-09-15,Masters Men 50+,2,7,363.57493456689,
GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,6,38,363.31383218237,
Twilight Cyclocross Series #6,2015-09-22,Masters Men 40+,1,8,365.03502351301,
Twilight Cyclocross Series #6,2015-09-22,Masters Men 50+,1,6,365.03502351301,
GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,7,37,398.52241503352,
GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,7,43,369.38602510377,
Psycho Cross Series #2,2015-10-4,Masters Men 50+,2,5,,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,19,50,444.97141507563,
Psycho Cross Series #3,2015-10-25,Masters Men 50+,4,12,426.05303530936,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,13,68,387.48562749843,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,14,57,385.65998288942,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,13,63,374.27872738397,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,17,58,416.30466480837,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 50+,14,31,433.46755552046,
Psycho Cross Series,2015-11-29,Masters Men 50+,4,8,402.64274496934,
GP David Douglas CX,2016-09-3,Masters 50+,15,55,377.25017053638,
Twilight Bike Racing Series Cross,2016-09-6,Masters 50+,1,10,346.43506721325,
Twilight Bike Racing Series Cross,2016-09-6,Men 40+,3,9,385.1230192931,
GP Het Meer CX,2016-09-10,Masters 50+,10,53,367.56240040479,
Twilight Bike Racing Series Cross #2,2016-09-13,Masters 50+,2,10,361.17062990752,
Twilight Bike Racing Series Cross #2,2016-09-13,Men 40+,3,12,386.64548511308,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,19,54,396.53089576048,
Twilight Bike Racing Series Cross #3,2016-09-20,Men 50+,2,13,373.41246199103,
Twilight Bike Racing Series Cross #3,2016-09-20,Men 40+,3,8,417.71689198475,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,6,48,337.22979532176,
Twilight Bike Racing Series Cross #4,2016-09-27,Masters 50+,2,10,367.25966150426,
Twilight Bike Racing Series Cross #4,2016-09-27,Masters 40+,3,9,389.82836718053,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,21,83,379.56816747266,
Twilight Cyclocross,2017-09-12,Masters Men 50+,3,13,382.45794437261,
Twilight Cyclocross,2017-09-19,Masters Men 40+,3,9,375.42430756579,
Twilight Cyclocross,2017-09-19,Masters Men 50+,3,11,402.8728223838,
Twilight Cyclocross #3,2017-09-26,Masters Men 40+,5,9,434.63557900777,
Twilight Cyclocross #3,2017-09-26,Masters Men 50+,3,14,375.59558119017,
Twilight Cyclocross Race 3,2018-09-18,Masters Men 35+ 1/2,4,4,,
Twilight Cyclocross Race 3,2018-09-18,Masters Men 60+,1,6,,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,DNF,45,642.69388709712,
Twilight Cyclocross,2019-09-3,Masters 60+ Men,2,7,499.72823877031,
Twilight Cyclocross,2019-09-10,Masters Men 60+,2,6,529.27331663142,
