Race Name,Race Date,Category Name,Place,Total Racers,Points
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,22,77,320.85634443441,
Toi Toi Cup,2022-09-28,Men Junior,8,62,287.86077717743,
Toi Toi Cup,2022-10-1,Men Junior,26,59,360.16855966288,
Toi Toi Cup,2022-10-8,Men Junior,37,54,400.93864436131,
World Cup #3,2022-10-23,Men Junior,49,61,399.73942301006,
Toi Toi Cup,2022-11-12,Men Junior,DNF,47,472.98541679586,
Toi Toi Cup,2022-11-17,Men Junior,7,29,308.46282507476,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Junior,10,43,304.73423708644,
Toi Toi Cup,2022-12-3,Men Junior,10,39,303.53256493225,
Czech National Championships,2023-01-15,Men Junior,26,27,430.91255444081,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,60,74,447.83440695554,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,51,62,443.21568519837,
Toi Toi Cup,2023-09-28,Men Junior,5,56,302.46340391498,
Grand Prix Ostrava,2023-09-30,Men Junior,25,45,378.39111042315,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Junior,6,52,286.03485228065,
Toi Toi Cup,2023-10-14,Men Junior,3,46,269.96267190869,
Toi Toi Cup,2023-10-21,Men Junior,5,43,282.34657674954,
Gp Trnava,2023-10-22,Men Junior,7,43,297.59397911173,
Gp Topolcianky,2023-10-28,Men Junior,2,37,282.21996204781,
European Continental Championships,2023-11-5,Men Junior,35,64,301.65352481925,
Toi Toi Cup,2023-11-11,Men Junior,5,36,280.3357386748,
Gp Ziar Nad Hronom,2023-11-26,Men Junior,3,37,281.07327108922,
Toi Toi Cup,2023-12-2,Men Junior,7,35,282.39650338751,
Grand Prix Garage Collé,2024-01-1,Men Junior,16,26,378.80935954141,
Hexia Cyclocross Gullegem,2024-01-6,Men Junior,14,26,358.6188820318,
Czech National Championships,2024-01-14,Men Junior,9,25,301.53299597903,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,33,73,277.36984887335,
