Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2007-10-14,Jr Men,26,29,457.9231233731,
USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,14,67,313.11324937332,
Blue Sky Velo Cup CX,2011-10-15,Men Open,25,40,266.99064300546,
Primalpalooza,2011-11-6,Beginner,5,38,439.53117916222,
CYCLO X Broomfield,2011-11-13,Men Open,18,24,283.39532579977,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5  ,11,25,249.44561300891,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2 Collegiate D2 ,1,3,,
GPMC: Winter Cross,2011-12-4,Category A,4,20,244.09663952226,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,46,55,269.1413251339,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,31,50,229.44776801552,
Back to Basics Cyclocross Series,2012-09-26, Mens A  ,4,14,275.60943697935,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,63,85,278.17595698922,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,DNF,80,321.41297397059,
Boulder Racing CX #3,2012-10-20,Men SM Open  ,10,34,220.88011585401,
Schoolyard Cross,2012-11-3,Men   SM Open,16,19,296.7670288034,
Cyclo X Broomfield,2012-11-10,Men  SM Open ,DNF,32,318.41431408248,
Cyclo X Louisville,2012-12-1,Men SM Open  ,DNF,38,337.16900681826,
Castle Cross 2012,2012-12-2,Men SM Open  ,DNF,27,342.21636802321,
