Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series: Nampa Race #4,2012-11-3,Men 4 1-99 ,DNF,24,709.84795948897,
UTCX #1,2013-09-28,Men C,15,25,553.5,
UTCX #2 Fort Buenaventura,2013-10-5,Men C,10,30,507.6,
UTCX #5 Halloween Cross,2013-10-26,Men C,13,27,531.05028550402,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men C,7,11,565.37762452288,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men C,7,25,480.57362257397,
UTCX First Shot,2015-09-26,UTCX Weber Men C,15,19,585,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C,24,31,583.2,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C,17,20,612.58450487293,
Devils Night,2015-10-30,Devils Night  Men C,18,19,612,
