Race Name,Race Date,Category Name,Place,Total Racers,Points
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,61,81,253.20547942437,
Sagae Round Tohoku CX Series ,2018-10-28,Men Elite,26,55,217.44788700684,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,47,98,217.23544181976,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,71,100,246.24980415023,
Japanese National Championships,2018-12-9,Men Elite,77,78,255.9950084027,
Sagae Round Tohoku CX Series,2019-10-27,Men Elite,22,36,251.07517800297,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,41,69,233.92150049622,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,59,100,233.76332283302,
Grand Prix Kosice,2019-11-23,Men Elite,59,100,233.76332283302,
Japanese National Championships,2019-12-8,Men Elite,56,69,262.7250675334,
ZAO-sama Cup Tohoku CX Series,2020-01-19,Men Elite,45,55,284.43904762999,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,78,96,284.97634715927,
