Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,Junior Men,8,12,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Juniors,5,21,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Juniors,6,24,,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,65,92,239.13423464341,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,25,37,243.96880755834,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,26,46,221.39063377,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,25,43,259.63107818521,
Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,20,42,265.28430609094,
Casco Bay Cyclocross,2007-10-6,P/1/2/3 Men,4,34,216.88461215572,
Downeast Cyclocross,2007-10-7,Pro 1/2/3 Men,2,25,225.99101450085,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,51,60,295.55070085422,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,40,68,288.70355958219,
Travis Cycle City of Champions Cyclo Cross Race,2007-10-27,CAT 1 2 3,2,11,256.51157937468,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Men (123),7,33,223.05142761307,
Chainbiter 9.0,2007-11-3,Elite Men                            47           ,24,44,234.02586489256,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,39,46,288.71603612428,
Baystate Cyclocross,2007-11-24,Elite Men                                  37     ,23,31,332.49393092977,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Men                            32           ,27,28,302.94949236108,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Men                             32          ,29,30,325.88033635696,
Downeast Cyclocross,2008-10-18,PRO 1/2/3 ELITE MEN,5,10,,
Casco Bay Cyclocross Race,2009-10-17,Pro 1/2/3 Elite Men,10,13,352.94835990257,
Surf City Haloween Race,2010-10-31,Category B Men,28,48,411.78024692883,
BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,21,61,364.63985037446,
Surf City #2,2010-11-14,Category B Men,5,17,356.24947351966,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,17,92,332.96658340164,
BASP 5 CCCP,2010-12-5,Cat B Men,13,55,334.22614215167,
Surf City #5,2011-01-23,Category B Men,5,11,368.2569530205,
BASP 2 Sierra Point,2011-11-12,Cat B Men,59,92,449.81567204582,
CCCX 3,2012-09-22,B MEN CAT.3/4,5,18,382.77998482106,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,40,50,471.64971123538,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,44,88,440.34178485734,
Ice Weasels Cometh,2014-12-13,Killer B,37,73,442.14751572724,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 3/4,13,27,423.60345525011,
Wendolowski Farm Cross,2019-09-4,Cat 1/2/3,20,25,378.7521090222,
Kalon Cross,2019-09-7,Men Open Cat 2/3/4,31,42,457.25208133019,
Quad Cross,2019-09-8,Men 3/4,27,46,408.85804184074,
Gateway Hills CX,2019-09-15,Men Cat 3/4,41,57,452.49108753298,
Deer Farm CX,2019-09-28,Men 1/2/3 Cat,15,28,387.5570061159,
Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,32,41,416.49157635317,
BOSSCROSS,2019-10-12,Men Cat 3/4,11,25,402.63340321196,
2019 Minuteman CX,2019-10-13,Men 3/4,24,66,373.03428943659,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3,27,41,372.95526200105,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,30,57,393.58266023206,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,36,69,375.74424169502,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,39,80,381.01431821158,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 3/4,3,23,335.31639701829,
Secret Squirrel CX,2019-11-30,Sport Men,43,91,406.49109895667,
NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,49,54,462.53216157226,
Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),21,53,378.89160081794,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,7,39,328.38594831685,
Hydra Cross p/b Open Square,2021-09-5,Cat 3 Men,3,21,321.29920697082,
Quad CX 2021,2021-09-12,Men Cat 3/4,2,31,311.84323891854,
Night Weasels Cometh,2021-10-2,3/4 Men,3,48,321.85639721087,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,29,35,436.92170409971,
Belltown Cyclocross Day 1,2021-10-23,Elite Men's Open,11,13,468.40956150331,
Orchard Cross ,2021-10-31,Men Pro/1/2/3,21,42,347.24425215443,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,24,65,334.37683639621,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,15,51,330.61281279311,
SECRET SQUIRREL CX,2021-11-27,Men Elite,DNF,38,396.28078304716,
SECRET SQUIRREL CX,2021-11-27,Men Men's SS,26,44,440.55868032287,
The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,22,31,356.06866650465,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,33,61,425.709839868,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 1/2/3,15,18,363.11603907561,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,54,74,386.37202958793,
Tree House CX,2022-09-18,Men Cat 1/2/3,17,31,314.14716574444,
Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,19,26,338.97336061581,
Deer Farm Cyclocross Oktoberfest,2022-10-23,ELITE MEN,10,15,365.25962376997,
West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),17,40,333.4764369053,
West Hill Shop CX,2022-10-30,Singlespeed Men (Men),22,34,447.25241657042,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat2,8,10,360.1336182771,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat2,10,10,348.75782923802,
Shedd Park Cyclocross,2022-11-20,Men Pro/1/2/3,18,24,353.66274186471,
Crossburg,2022-11-26,Elite Men,23,28,433.28780421505,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 35-39 Cat 123,10,19,315.61250318061,
