Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,42,49,307.04322152287,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,46,50,397.84494184593,
KTR Michigan Double-Cross,2008-09-20,Masters 45+,4,14,353.4749080908,
KTR Michigan Double-Cross,2008-09-21,Masters 45+,6,20,364.38470991732,
The Darkhorse Cyclo-Stampede ,2008-10-10,Masters Men 1-2-3,26,36,421.31465876203,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),25,56,357.537107034,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,32,66,387.08948810786,
Cross Nationals Day 2,2008-12-12,Men 45-49,53,95,437.18309644544,
Cross Nationals Day 4,2008-12-14,Singlespeed,54,82,624.60615572103,
Kisscross #1: Cannonsburg,2009-09-11,B MASTERS,3,36,,
Kisscross #2: Cannonsburg,2009-09-12,B MASTERS,2,19,,
Kisscross #2: Cannonsburg,2009-09-12,C MEN,8,17,,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Elite Master 35+/45+,21,33,360.05690872791,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Elite Master 35+/45+,33,37,414.78748271804,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Elite Master 35+/45+,26,33,397.03002939926,
USGP Derby City Cup Day 1,2009-10-24,Master 45+,27,40,430.93213682054,
USGP Derby City Cup Day 2,2009-10-25,Master 45+,22,37,418.43772138423,
Kisscross #7: Holland,2009-11-29,B Masters,4,35,,
Kisscross #1: Plaster Creek,2010-09-11,B Masters,3,27,381.91607184163,
Kisscross #2: Plaster Creek,2010-09-12,B Masters,8,27,418.84615384615,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,25,55,378.97962884741,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,26,55,377.15475398235,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,A Race,11,19,306.46698148319,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Masters 35+/45+,15,31,323.04333030517,
Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,36,42,411.50603729173,
Harbin Park CX,2010-10-10,Elite Masters 35+/45+,28,48,346.90383848541,
Ice Cross,2010-11-7,A Men,4,4,,
Kisscross #8: Holland,2010-11-28,A Race,13,34,256.39995021569,
Afterglow,2010-12-18,Men - Masters - 40-99,4,16,371.42268485103,
Kisscross #1: Plaster Creek,2011-09-11,A Men,13,31,271.87047121566,
Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Masters 45+ 45-99,7,16,460,
StomachOfAngerCX (Red Cedar #1),2011-09-25,A Masters 45+,2,7,374.03532774573,
GearFest CX,2011-10-1,Men Elite Men  ,34,39,392.97645782659,
GearFest CX,2011-10-1,Men Cat 1/2/3/4 Single Speed ,4,6,398.3266336275,
John Bryan Cyclocross Classic,2011-10-2,Men Single Speed  ,4,9,393.63195346696,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,15,63,380.64636647902,
Linden Park CX,2011-10-16,Men Cat 2/3/4 Masters 45+ 45-99,6,16,431.10289434017,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 Masters 45+ 45-99,5,13,426.77186745656,
Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 Masters 45+ 45-99,7,13,460,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,27,58,361.55166271729,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,24,55,349.82222515914,
StomachOfAngerCX (Red Cedar #2),2011-11-19,Masters Men,3,4,,
Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 Masters 45+ 45-99,5,17,384.18485553834,
Kisscross #8,2011-11-27,A Men,40,40,424.61795331455,
Kiss Cross Series - Cannonsburg Resort,2012-09-7,A-Men Masters 45+,2,3,,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2/3/4 Singlespeed All,2,13,345.23848863255,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2/3 Masters 45+ 45+,6,11,398.61689139875,
Columbus Park,2012-09-16,Men Cat 1/2/3 MASTERS 45-99,DNF,9,464.3119304519,
Columbus Park,2012-09-16,Mixed Cat 1/2/3/4 SINGLE SPEED ,3,12,349.94888116823,
SwampThingCX #1,2012-09-23,Men Cat 1/2/3/4 Singlespeed ,2,6,347.79958532969,
SwampThingCX #1,2012-09-23,Men Cat 1/2/3/4 Masters 45+ ,6,8,411.18512275068,
Kensington CX Day 1,2012-09-29,MASTERS 45+,4,12,366.11422151168,
Kensington CX Day 2,2012-09-30,SINGLESPEED,DNF,13,510.87475809729,
Kensington CX Day 2,2012-09-30,MASTERS 45+,3,11,357.01553590679,
Kiss Cross Series - Caledonia Park,2012-10-7,AMEN,13,23,265.12688695752,
Lower Huron CX,2012-10-14,Men Cat 1/2/3 MASTERS 45-99,5,8,399.30297646126,
Lower Huron CX,2012-10-14,Mixed Cat 1/2/3/4 SINGLE SPEED ,9,15,414.35942328782,
Mad Anthony Cyclocross Race,2012-10-20,Mixed Cat 1/2/3/4 SINGLE SPEED ,3,12,367.83764536371,
Lake Orion High School Day 1,2012-10-27,Men Cat 1/2/3 MASTERS 45-99,5,7,412.78066968979,
Lake Orion High School Day 1,2012-10-27,Mixed Cat 1/2/3/4 SINGLE SPEED ,6,12,410.55321479801,
Lake Orion High School Day 2,2012-10-28,Men Cat 1/2/3 MASTERS 45-99,7,10,428.67468621119,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Singlespeed  ,11,26,359.1276722917,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Single Speed  ,12,21,421.130949475,
 SwampThingCX #2,2012-11-18,Mixed Cat 1/2/3/4 Singlespeed ,1,7,306.62251478725,
 SwampThingCX #2,2012-11-18,Men Cat 1/2/3/4 Masters 45+ ,3,13,371.8472659998,
Waterford Hills Day-1,2012-11-24,Men Cat 1/2/3 MASTERS 45+,4,12,373.49834424904,
Waterford Hills Day-2,2012-11-25,Men Cat 1/2/3 MASTERS 45+,4,9,383.80457992651,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,AMEN,10,37,269.65412078091,
Big Bad Wolf CX Race,2012-12-9,Men Cat 1-2-3-4 Masters 45+,7,15,381.85257140081,
Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 MASTERS 45+,5,12,386.93255817494,
Addison Oaks State Championship,2012-12-16,Mixed Cat 1/2/3/4 SINGLE SPEED ,3,10,346.97658571875,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Mixed Cat 1/2/3/4/5 SINGLE SPEED,3,15,363.11941616246,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,26,42,408.12553126258,
Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 1/2/3/4/5 Single Speed,2,5,,
Big Bad Wolf Cyclocross Race,2013-09-15,Mixed Cat 1/2/3 Masters 45+,2,6,356.95260084557,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,26,38,420.4021076627,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Mixed Cat 1/2/3/4/5 SINGLE SPEED,1,8,310.57560558336,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,16,35,353.47889490719,
Tailwind Racing Lower Huron,2013-10-6,Mixed Cat 1/2/3/4/5 SINGLE SPEED,2,10,294.12884854195,
Tailwind Racing Lower Huron,2013-10-6,Men Cat 1/2/3 ELITE,15,30,336.15843299896,
Lansing CX Fest,2013-10-12,Men Cat 123 45+,3,6,362.7082871505,
Mad Anthony Cyclocross Race,2013-10-19,Men Cat 1/2/3 ELITE,17,30,371.59890616903,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,7,78,318.1063608979,
Tailwind Racing Veterans Memorial Park,2013-11-10,Mixed Cat 1/2/3/4/5 SINGLE SPEED,2,14,334.56457338801,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men Cat 1/2/3 ELITE,19,30,392.36653890657,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Mixed Cat 1/2/3/4/5 SINGLE SPEED,3,8,359.66707109861,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men Cat 1/2/3 ELITE,19,27,397.54756996461,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Mixed Cat 1/2/3/4/5 SINGLE SPEED,2,9,339.59218699727,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men Cat 1/2/3 ELITE,20,29,402.31279119212,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Mixed Cat 1/2/3/4/5 SINGLE SPEED,6,18,397.83697830634,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,24,38,416.12747628043,
Alma Grand Prix of Cyclocross,2014-09-6,Men MASTERS 45+ Cat 1/2/3,10,16,411.23124468188,
Alma Grand Prix of Cyclocross,2014-09-6,SINGLE SPEED Open,DNF,16,483.94537745858,
Big Bad Wolf Cyclocross Race,2014-09-14,Men Cat 1-3 45+ Masters,5,7,412.86371815458,
Big Bad Wolf Cyclocross Race,2014-09-14,Single Speed Open,3,3,,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men MASTERS 45+ Cat 1/2/3,7,10,404.40590123509,
Tailwind Racing Waterford Hills Day-1,2014-09-20,SINGLE SPEED Open,4,8,399.14544134683,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men MASTERS 45+ Cat 1/2/3,7,10,438.56819137468,
Tailwind Racing Waterford Hills Day-2,2014-09-21,SINGLE SPEED Open,6,11,400.7789491604,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men MASTERS 45+ Cat 1/2/3,9,14,446.20947965244,
Tailwind Racing Veterans Memorial Park,2014-10-11,SINGLE SPEED Open,4,20,358.62145899629,
Crystal Cross,2014-10-19,Men A  Cat 1/2/3,6,13,324.99102881842,
Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 45+ Cat 1/2/3,10,23,390.27053593547,
Mad Anthony Cyclocross Race,2014-10-25,SINGLE SPEED Open,4,11,381.55086727506,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,52,88,413.37654993347,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,61,107,418.89354082125,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,86,126,437.63042724958,
Tailwind Racing Lower Huron,2014-11-16,SINGLE SPEED Open,5,11,385.11905695797,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men MASTERS 45+ Cat 1/2/3,10,15,423.13159817833,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,SINGLE SPEED Open,12,15,429.79681522475,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men MASTERS 45+ Cat 1/2/3,10,14,405.25402632428,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,SINGLE SPEED Open,9,24,373.82447157658,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men MASTERS 45+ Cat 1/2/3,10,15,434.45200608501,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men MASTERS 45+ Cat 1/2/3,8,11,412.5610762173,
Tailwind Racing Waterford Hills Day 2,2015-09-20,SINGLE SPEED Open,8,13,415.17215415191,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Masters 45+ Cat 1/2/3,8,12,426.12246282816,
Fall Fury CX Day 1,2015-10-24,Men MASTERS 45+ Cat 1/2/3,6,8,398.9916285561,
Fall Fury CX Day 2,2015-10-25,Men MASTERS 45+ Cat 1/2/3,5,5,,
Fall Fury CX Day 2,2015-10-25,SINGLE SPEED Open,2,4,,
Mad Anthony CX,2015-11-14,Men Masters 45+ Cat Pro/1/2/3/4/5,DNF,17,468.91325933821,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men SINGLESPEED OPEN,7,15,388.17676165809,
Le Frost Cross,2015-12-12,Single Speed Open,4,7,400,
Le Frost Cross,2015-12-12,Men Masters 45+ Cat 1/2/3,10,11,417.29598183064,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,11,41,393.23170147077,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men Single speed Open,6,12,381.43545958242,
Beer City Growler,2016-10-1,Men SingleSpeed Open,5,9,402.5624008838,
Fall Fury CX Day 1,2016-10-22,Men  M SINGLESPEED Open,8,8,436.98216541161,
Fall Fury CX Day 2,2016-10-23,Men - M SINGLESPEED Open,DNF,6,,
Mad Anthony CX,2016-11-13,Men Single Speed Pro/Cat Open,10,17,416.85629141327,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men SS ,8,13,397.74940277058,
Le Frost Cross,2016-12-3,Men Single Speed Open,2,2,,
