First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nils,Johansson,CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men  Junior,7,14,370,
Nils,Johansson,Swedish CX Championship 2022 Saturday,2021-11-20,Men P15-16,2,15,430.33540172474,
Gã¶ran,Johansson,Swedish CX Championship 2022 Saturday,2021-11-20,Men  50,6,16,430.92337687548,
David,Eriksson,Allebike Serneke CX SWE Cup,2019-12-8,Men Herr Elit,7,10,315.68901800577,
David,Eriksson,Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar A,16,22,400.20542605165,
Jakob,Klintgã¤rde,Valloncrossen SweCup,2019-11-17,Men Pojkar 10-12,5,9,650,
Oscar,Lã¶vgren,Valloncrossen SweCup,2019-11-17,Men Pojkar 10-12,6,9,671.15876446783,
David,Eriksson,Valloncrossen,2019-11-16,Men Herrar B,1,27,324.71349799764,
David,Siebers,Valloncrossen,2019-11-16,Men Herrar B,19,27,429.05758892316,
Jakob,Klintgã¤rde,Valloncrossen,2019-11-16,Men Pojkar 10-12,5,9,650,
Oscar,Lã¶vgren,Valloncrossen,2019-11-16,Men Pojkar 10-12,7,9,702.68836575495,
Gã¶ran,Johansson,Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 50,20,23,552.63266448321,
