Race Name,Race Date,Category Name,Place,Total Racers,Points
Washougal Cyclocross,2021-10-16,Beginner Open,9,36,535.5,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 5 Women,19,27,650.59129870118,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 5 Women,13,14,707.30991227215,
Cyclocross Crusade Rainier High School,2021-11-7,Category 5 Women,9,20,588.3974329785,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 5 Women,16,30,600,
Cyclocross Crusade: Barton Park,2021-11-21,Category 5 Women,9,23,559.24002143968,
Het Meer,2022-09-4,Beginner Women,3,12,545.04802919438,
Corn Cross,2022-09-11,Beginner Women,5,11,599.42247505878,
Portland Trophy Cup,2022-09-13,Beginner Women,8,23,567.27272727273,
Portland Trophy Cup,2022-09-20,Beginner Women,8,28,555,
Portland Trophy Cup,2022-10-11,Beginner Women,8,27,558.46153846154,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Women,15,21,663.93375796189,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Women,16,19,703.74569012175,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Women,19,19,706.18271476364,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 45-49,8,10,591.60490496321,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Women Category 4,7,8,638.57291972987,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Women,15,15,737.50105764714,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Women,14,15,711.28216752175,
Het Meer CX,2023-09-3,Cat 4 Women,4,10,559.2495677214,
Het Meer CX,2023-09-3,Singlespeed Women,14,18,589.20627575114,
Corn Cross,2023-09-10,Category 4 Women,7,13,597.95455978998,
Portland Trophy Cup,2023-09-12,Women 3/4,15,27,613.46637836913,
Portland Trophy Cup,2023-09-19,Women 3/4,14,34,551.53811647382,
Portland Trophy Cup,2023-09-26,Women 3/4,10,25,554.6145719375,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Women,4,14,557.59166845668,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Women,11,13,611.63232990926,
Portland Trophy Cup,2023-10-10,Women 3/4,7,24,507.46594346657,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Women,8,18,562.6933749441,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Women,10,20,580.36320908043,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Women,11,15,624.40444832007,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Women,9,17,586.70240570085,
Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Women,5,11,542.55423462721,
'Cross Crusade: Rainier,2023-11-12,Category 4 Women,10,14,614.04040309789,
