Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Junior under 19,27,34,419.95279461255,
Indy Cross #2 - Brookside Park,2017-09-16,Men Junior 9-18 Open,16,27,439.99665628506,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Junior 9-18 Open,29,38,499.59062273089,
Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,37,61,648.71513323984,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,33,35,754.46676183966,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Junior 9-18 Open,19,36,552.15340573928,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Junior 9-18 Open,24,35,610.40232110604,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Junior 9-18 Open,23,37,622.22873724627,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Junior 9-18 Open,17,27,702.04549242394,
Jingle Cross Day 1,2018-09-28,Men Juniors 9-12,14,19,686.42818948443,
Jingle Cross Day 2,2018-09-29,Men Juniors 9-12,14,26,643.87748507171,
Jingle Cross Day 3,2018-09-30,Men Juniors 9-12,18,23,706.29229324494,
Brookside Cyclocross Cup,2018-10-7,Junior 10-14 JR/3/4/5,29,55,647.16781230964,
Storm Eva Bandman,2018-10-21,Junior 10-14 JR/3/4/5,26,35,656.1084427201,
Major Taylor 'Cross Cup Day 2,2018-11-18,10-14 Junior 1314/Junior U13,DNF,51,812.46770243876,
Indy Cross - Rhodius Park,2019-08-31,WAVE 1 9-14 Open,2,28,500.84846286209,
Indy Cross - Brookside Park,2019-09-7,WAVE 1 9-14 Open,4,27,504.1054692427,
Bloomingcross,2019-09-15,Juniors 10-14,6,29,526.94460330955,
Trek CX Cup Day 2,2019-09-21,Men Junior 11-12 Open,7,26,556.96650080547,
Trek CX Cup Day 3,2019-09-22,Men Junior 11-12 Open,9,24,597.84038290999,
Indy Cross - Washington Park,2019-10-5,WAVE 1 9-14 Open,7,26,582.29460556002,
Brookside Cyclocross Cup,2019-10-6,Juniors 10-14,11,34,534.27046905216,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Juniors 10-14,20,64,531.70983385653,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Juniors 10-14,20,56,531.82060398559,
Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,20,49,546.55286308154,
Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,11,45,492.69117342633,
Indy Cross - Rhodius Park,2020-08-15,Men Junior 11-12 Open,3,8,590.02186162448,
Indy Cross - Ellenberger Park,2020-08-22,Men Junior 11-12 Open,3,7,596.62391824617,
Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 11-12 Open,3,11,591.34515801973,
Indy Cross - Brookside Park,2020-09-5,Men Junior 11-12 Open,3,9,591.25318103256,
Indy Cross - Washington Park,2020-09-19,Men Junior 11-12 Open,3,10,580.62527787439,
Indy Cross II - Ellenberger Park,2020-10-25,Men Junior 11-12 Open,3,7,540.47770075188,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 11-12 Open,3,7,538.3418996208,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 11-12 Open,2,5,,
Lionhearts CX,2021-09-5,Junior Boys 13-14,2,10,559.97536376635,
Indy Cross - Rhodius Park,2021-09-11,Men Junior 13-14 Open,5,9,650,
OVCX -BloomingCross,2021-09-26,Junior Boys 13-14,4,6,611.56777671813,
Indy Cross - Brookside Park,2021-10-2,Men Junior 13-14 Open,4,7,600.28246837078,
Brookside CX Cup,2021-10-3,Men Junior  U13  Women   W,2,20,549.4201354068,
Trek CX Cup,2021-10-8,Men  Junior 9-18,9,13,532.37413924081,
Trek CX Cup,2021-10-9,Men  Junior 13-14,10,19,547.96755448992,
Trek CX Cup,2021-10-10,Men under 14-14,13,19,610.32651091134,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 13-16,27,34,583.03497644527,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,32,45,564.78737720844,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,33,43,622.00111855581,
Kings CX Day 1,2021-10-23,Juniors 9-14,8,55,472.65410715961,
Kings CX Day 2,2021-10-24,Juniors 9-14,10,56,489.21980903219,
Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,11,45,529.9003868518,
Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,7,38,492.58566891357,
JBSP CX p/b Roll:,2021-11-21,10-14 Juniors U13 |  13,2,29,506.34141983229,
Region Riot Cyclocross,2021-11-28,Junior 9-14,3,20,491.02403567983,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,31,48,488.06500433156,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,35,52,587.0017304818,
Devo Cross,2022-08-20,Men 13-14 Jr,3,10,547.96029933592,
Lionhearts CX,2022-09-4,10-14 Juniors 12 |  13,3,53,528.42322572139,
Carter CX,2022-09-11,12-14 Juniors,2,44,489.67331740792,
Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,2,48,490.76958016401,
Trek CXC Cup,2022-10-7,Men Open Junior 9-18,15,24,596.44394567625,
Trek CX Cup,2022-10-8,Men  Junior 13-14,8,28,502.67712337577,
Trek CXC Cup,2022-10-9,Men  Junior 13-14,8,22,533.75960185474,
Kings CX Day 1,2022-10-22,Juniors 9-14,4,54,430.17644856547,
Kings CX Day 2,2022-10-23,Juniors 44818,4,53,430.9606174495,
Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,2,46,455.32021632641,
Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,4,39,480.14271221047,
John Bryan Cyclocross,2022-11-13,Wave 4,2,38,458.88940109027,
Cross Resurrection at Eva Bandman,2022-12-3,Men CAT 3/4,12,12,556.28414316863,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,33,44,473.94295495845,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,23,52,492.19432377037,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,22,67,409.29102228117,
Lionhearts CX,2023-09-3,Men Wave 6,41,50,641.18144815113,
OVCX Race 1 - CarterCX,2023-09-10,Men 15-18 U19 Boys,5,6,441.84299024741,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior U19,4,6,525.53563009817,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior U19,8,9,490.840410427,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Boys 15-18,2,7,411.05263310086,
Major Taylor Cross Cup Day 1,2023-10-7,Men  Junior 15-18,2,10,428.9764943254,
Major Taylor Cross Cup Day 2,2023-10-8,Men  Junior 15-18,1,7,447.00036738007,
2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,35,44,514.94377172144,
2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,29,35,512.4790595518,
Kings CX,2023-10-21,Men Junior 15-18,8,11,480.02153759677,
Kings CX,2023-10-22,Men Junior 15-18,8,13,505.84260159725,
OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,7,42,400.41535473034,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 15-18 Cat 4/5,2,6,476.16113015409,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 15-18 Cat 4/5,1,3,,
Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,20,42,415.47077686816,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,56,66,453.31437396296,
