Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Open 10+,DNF,19,419.7907499858,
Race Around the Farm,2013-12-7,Men Cat. 3/4 Open 10+,18,20,495.89152358465,
Cyclovia Cyclocross,2014-11-2,Men 30 Minutes - Cat. 5,14,18,600.9537068594,
Race Around the Farm Day 1,2014-12-6,Men 40 Minutes - Cat. 3/4,24,24,485.0602740204,
Race Around the Farm Day 1,2014-12-6,Men Collegiate 30 Minute - B,8,8,599.00091473992,
AZ CROSS Series Finals,2014-12-20,Men 30 Minutes - Cat. 5,15,17,602.91363515684,
TREK Arizona State CX Championship,2014-12-21,Men 30 Minutes - Cat. 5,9,9,655.26764687441,
The Night Weasels Cometh,2015-09-30,cat 4/5,63,100,571.21895493859,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),83,107,682.19831120471,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,86,87,784.42240666178,
Quad CX 2017,2017-09-10,Men Cat 5,34,40,620.611150023,
VERGE Night Weasels Cometh,2017-10-4,Cat 5,60,71,666.30067760021,
Minuteman CX ,2017-10-8,Men (Cat 5),29,47,583.21136258308,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,96,118,658.06330094531,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,94,109,649.08555073885,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,31,52,622.2496293505,
TMB Racing's Apple Cross,2018-11-24,Men Open Cat5,15,21,583.67273592194,
Kalon Cross,2019-09-7,Men Master 35+ Cat 5,7,11,556.2,
Quad Cross,2019-09-8,Men 5,15,23,562.09090909091,
The Night Weasels Cometh,2019-10-4,Cat 5 Men,42,68,576.80493411115,
Ghosts of Gloucester,2019-10-6,Men 5,19,27,610.5194986961,
2019 Minuteman CX,2019-10-13,Men 4,34,44,626.00413779404,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,46,47,668.96338347125,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,45,68,600.14664607679,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,102,138,648.9650420282,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,112,117,752.85837589452,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,48,57,619.65287563901,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),67,84,628.41196033423,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 5 ,12,13,607.5,
Tree House CX,2022-09-18,Men Cat 5,44,48,620.01965776586,
