Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Around the Farm Day 2,2014-12-7,Men Juniors 30 Minutes 9-18 Cat. Open,DNF,5,,
Flat Tire Cross,2015-10-24,Men Juniors  9-18 Cat. Open,DNF,7,,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men Juniors  9-18 Cat. Open,4,5,,
Race Around the Farm Day 1,2015-12-5,Men Juniors  9-18 Cat. Open,4,6,493.57756213181,
Race Around the Farm Day 2,2015-12-6,Men Juniors  9-18 Cat. Open,5,7,501.91089546514,
Race Around the Farm Day 2,2015-12-6,Men  - Cat. 5,28,33,589.40978947298,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men Juniors  9-18 Cat. Open,5,6,501.91089546514,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men Juniors  13-14 ,1,1,,
Flat Tire Cross,2016-10-15,Men Juniors  9-14 Cat. Open,2,6,483.15967554887,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men Juniors  9-14 Cat. Open,6,9,541.5404419405,
AZ CROSS #7,2016-11-26,Men Juniors  9-14 Cat. Open,4,9,488.59634369843,
AZ CROSS #8,2016-11-27,Men Juniors  9-14 Cat. Open,3,6,500.01917109181,
AZ CROSS #8,2016-11-27,Men  - Cat. 5,10,10,562.52414716984,
Himmel Cyclocross Day 1,2016-12-10,Men Juniors  9-14 Cat. Open,2,7,471.32122366448,
Himmel Cyclocross Day 2,2016-12-11,Men Juniors  9-14 Cat. Open,3,10,479.68814583181,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men Juniors  9-14 Cat. Open,2,8,447.91007630567,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men Juniors  9-14 Cat. Open,3,8,469.73971203929,
Flat Tire Cross,2017-10-21,Men  - Cat. 5,5,9,510.48058544989,
Flat Tire Cross,2017-10-21,Men Juniors  15-18 Cat. Open,1,2,,
Flat Tire Cross,2017-10-21,Men  - Cat. 5,3,9,510.48058544989,
Flat Tire Cross,2017-10-21,Men Juniors  15-18 Cat. Open,1,2,,
AZ CROSS Series #1,2017-10-28,Men Juniors  15-18 Cat. Open,1,1,,
AZ CROSS Series #1,2017-10-28,Men  - Cat. 5,9,12,567,
AZ CROSS Series Mother's Nature,2018-11-10,Men Juniors  15-18 Cat. Open,1,3,,
AZ CROSS Series Horse Lovers ,2018-11-24,Men   Cat. 5,2,4,,
Peppersauce CX  Day 1,2018-12-1,Men Juniors  15-18 Cat. Open,1,3,,
Arizona Series and  State CX Championship,2018-12-15,Men   Cat. 5,5,12,506.26239570136,
Peppersauce CX- AZ and NM Regional Championships Day 1,2019-11-30,Men Juniors 15-18 Cat. Open,1,2,,
Compost 'Cross Day 1,2021-12-4,Men Senior   5,3,5,,
Compost 'Cross Day 1,2021-12-4,Men Senior   4/5,4,6,400,
Compost 'Cross Day 1,2021-12-4,Senior  Relay,3,11,640,
