Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,U17 Men,1,5,,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,U17 Men,1,5,,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,U17 Men,2,4,,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,U17 Men,2,5,,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,U17 Men,2,5,,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,U17 Men,3,3,,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,U17 Men,1,3,,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,U17 Men,1,4,,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,U17 Men,1,4,,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,U17 Men,1,4,,
