Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts & Guts,2010-10-15,Masters 40+,4,24,350.1907133366,
Showdown At Sundown,2011-11-18,Men - Master Men - 40-49,3,14,359.07039912277,
Ruts N Guts,2011-11-19,Men - Master Men - 40-49,4,9,383.98701811396,
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,14,29,401.57412338565,
Ruts and Guts,2012-10-19,Men All Master 40-49,5,11,400,
Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Master 40-49,4,12,336.69016289173,
Ruts and Guts Day 3,2012-10-21,Men 1-2-3-4 Master 40-49,4,12,315.16765488354,
Rock the Mohawk,2012-12-2,Men All Master 40+,5,15,391.85653241759,
Jingle Bell Cross,2012-12-2,Men All Master 40+,6,12,440.12635913345,
Oklahoma State CX Championships Day 1,2012-12-15,Men Masters 40-49 ,5,11,358.63026729659,
Ruts and Guts Day 1,2013-11-8,Men  Masters 40-49,10,18,375.93190845582,
Ruts and Guts Day 2,2013-11-9,Men  Masters 40-49,11,20,368.39583598527,
Ruts and Guts Day 3,2013-11-10,Men  Masters 40-49,11,18,389.97408179085,
Super Gobble Cross II Day 2,2013-11-24,Men  Masters 40-49,5,5,,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 40-49,6,13,387.42073978195,
YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Master 40-49,5,10,381.09692286968,
