Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossin 4 Canines,2010-09-25,Cat 4,DNF,49,,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 4/5                                  ,34,43,660.87090447517,
Smith Farm,2010-10-23,Cat. 4,43,57,694.34123885141,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,105,130,660.47536056097,
Moser Farm,2010-11-13,CAT. 4,30,37,631.7167042181,
Cheshire Cross,2010-11-20,Cat 4 Beginner Race,28,42,600.44376849815,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,59,87,620.07457880697,
Blunt Park Cyclocross Race,2011-08-21,Cat 4,25,38,588.391841152,
Monson Cyclocross RAce,2011-08-27,CAT 4,26,35,606.94144868145,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,75,111,634.13566198724,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,DNF,98,737.0006606744,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,82,91,665.25229342149,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,53,70,627.30796368612,
Mansfield Hollow Cross,2011-10-15,Men 4,30,56,546.03098832751,
Canton Cup,2011-10-29,Men CAT 4,69,122,559.00797590704,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,60,130,533.70211346707,
Cheshire Cross,2011-11-19,Mens CAT 4,22,39,555.70244116198,
Hop Brook Cyclocross,2011-11-20,Men Cat 4,13,36,518.80126553096,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,31,50,576.29451527762,
NBX GP of Cross Day 1,2011-12-3,Men 4,41,111,490.53873064194,
NBX GP of Cross Day 2,2011-12-4,Men 4,57,106,548.04707305082,
Expo Wheelmen SalvageCross,2011-12-10,Cat 4,27,51,547.150321801,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,28,42,573.003299866,
Monson Cyclocross,2012-08-25,Cat 4,25,39,616.98633302856,
Blandford Beer Cross,2012-09-15,CAT 4 M,43,66,585.80006931067,
Aetna Silk City Cyclocross,2012-09-22,Cat 4,18,39,528.30470096667,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,48,99,545.59656286562,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,45,97,528.40272169265,
The Night Weasels Cometh,2012-10-3,cat 4,55,89,577.80219957802,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,37,118,492.96315318008,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,36,78,522.81685407397,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 4,20,42,527.56265481755,
Sloper Cross,2012-10-21,Cat 4 p\b CTHernia.com                            ,11,36,477.73453686232,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,78,88,670.27667496613,
Cycle-Smart International Day 1,2012-11-3,Men 4,52,133,500.57284764379,
Cheshire Cross,2012-11-17,Category 4,39,59,586.08095016322,
NBX Gran Prix Day 1,2012-12-1,4 Men,40,104,495.23008699196,
DAS Beaver Cross,2012-12-9,Cat 4,22,27,636.87356961349,
Monson Cyclocross Race,2013-08-25,Cat 4/5:    ,18,44,522.89205979174,
Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,37,51,607.53198709791,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,51,97,551.69046207329,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,78,117,597.25565167976,
Canton Cup,2013-10-26,Masters 35+ 4/5,52,75,586.63179261426,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,85,140,569.11876737021,
Veterans Memorial CX Race ,2013-11-9,Cat 4/5,22,31,598.49507756024,
Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,50,67,606.52490000282,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,32,71,538.23240953859,
Newtown Cyclocross,2013-12-21,Men Cat 4/5,24,51,527.67843787804,
CompEdge Cross @ Forest Park,2014-08-23,CAT 4/5,20,28,581.75967398703,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 4/5,34,46,592.65,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,35,63,562.24603053969,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,60,107,576.08853964501,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,61,108,562.17383313314,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,75,110,620.53341400918,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,60,95,588.06212889654,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,44,55,627.04538561428,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,46,103,532.99434510828,
Cycle-Smart International,2014-11-1,Men 4/5,80,137,549.18439889085,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,28,38,630.36719338004,
Newtown CX,2014-11-9,Men Cat 4/5,DNF,56,649.21233965333,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,40,73,560.51269075809,
Hop Brook Cyclocross 2014,2014-11-16,cat 4/5,19,24,618.10363883449,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,50,87,575.13827657284,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5 35+,30,42,606.6596270822,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,67,111,560.54071247713,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,50,104,541.5811466674,
CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,45,49,670.46899380492,
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,56,67,676.3393341445,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,39,62,573.83101588246,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,81,116,623.19531886186,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,85,116,612.88160955676,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,73,108,609.50860296731,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,68,104,598.32367289229,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,67,81,660.85724319625,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 4/5/Junior 12-55,39,53,627.12081739928,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,55,87,629.23774943161,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,101,134,629.33311034472,
Cheshire Cross,2015-11-14,CATEGORY 45,50,80,577.2535660564,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,58,68,680.24427467112,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,89,137,616.3618030001,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,78,133,582.67146215001,
March Farm Cyclo Madness,2015-12-12,Men 4/5,43,52,680.85567333393,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,67,83,651.3027846655,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,51,65,628.03566169713,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,46,49,687.20661400667,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,61,90,617.20222575894,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,64,87,634.54006327769,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,48,65,658.95523055438,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,87,107,688.58927238548,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,56,61,701.40063486629,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,50,75,597.17301324607,
Newtown Cyclocross,2016-11-6,Men Cat 4/5,36,51,613.94549798261,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,90,136,604.30580275177,
NECX BAR Finals,2016-11-27,Men 4/5 35+,46,53,675.36247016056,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,100,122,663.79535868568,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,81,125,601.2736137521,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),64,85,662.36500191412,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,86,95,593.92508510181,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,57,65,661.80858367386,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,48,67,648.45077430988,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,60,74,681.58386695468,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,86,106,670.5268437339,
Brodie CX,2017-10-21,Men CAT 4-5,38,49,647.85302228597,
Belltown Cross,2017-10-22,Men Cat 4/5,35,58,577.73645132481,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,50,61,675.7626793137,
Cheshire CX,2017-11-4,CAT4/5,67,89,624.69168609665,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,76,126,550.12649333085,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,87,120,595.20781273937,
Newtown Cross,2018-09-23,Men Cat 4/5,38,54,607.78993738339,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,58,73,653.41292789891,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,43,63,622.7830837474,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,81,103,658.21872210459,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5 Master 35+,32,36,692.18934866828,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,46,84,565.34861044439,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,107,139,621.40196265512,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,51,72,628.3892318423,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,79,103,622.86905860971,
