Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2008-10-19,Category C,18,137,446.18131824685,
Brewhaus Cross #3,2014-09-25,Masters Men B/C 35-49,8,15,540,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Masters Men B/C 35-49,3,11,518.72564911537,
Southern Oregon Outlaw CX: Race 2,2014-11-1,Masters Men B/C 35-49,4,10,491.41616191397,
Southern Oregon Outlaw CX: Race 3,2014-11-8,Masters Men B/C 35-49,3,8,507.56905110354,
Southern Oregon Outlaw CX: Race 4,2014-11-15,Masters Men B/C 35-49,2,7,473.33841494855,
Southern Oregon Outlaw CX: Race 5,2014-11-22,Masters Men B/C 35-49,3,8,493.9429504835,
BrewHaus Cross #2,2015-09-10,Masters Men B/C 35-49,4,11,509.38006790591,
BrewHaus Cross #3,2015-09-17,Masters Men B/C 35-49,4,13,487.38539316861,
Cross Crush at Red Lily Vineyards #2,2015-10-11,Masters Men 35-49 B,6,11,495.7728692249,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Men B 35-49,7,19,462.8454646406,
Cross Crush at Red Lily Vineyards #4,2015-10-25,Men 35-49 B,6,15,470.15785098931,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Masters 35+ 3/4/5,5,7,512.10199785771,
Southern Oregon Outlaw Cross Series #2,2016-10-29,Masters 35+ 3/4/5,3,6,519.54496489261,
Southern Oregon Outlaw Cross Series #3,2016-11-5,Masters 35+ 3/4/5,1,5,,
BrewHaus Cross #2,2017-09-21,Masters 35+ 3/4/5,4,7,540,
BrewHaus Cross #3,2017-09-28,Masters 35+ 3/4/5,3,4,,
Harvest Cross,2017-10-7,Masters 35+ 3/4,7,17,518.75282519426,
S.O. Outlaw Cyclocross,2017-10-28,Masters 35+ 3/4/5,1,5,,
S.O. Outlaw Cyclocross,2017-11-4,Masters 35+ 3/4/5,2,6,452.19169328545,
S.O. Outlaw Cyclocross,2017-11-18,Masters 35+ 3/4/5,4,10,503.10711059473,
