Race Name,Race Date,Category Name,Place,Total Racers,Points
BossCross,2018-10-8,Men Cat 5,2,38,440.89924914963,
BossCross,2018-10-8,Men Cat 4/5,5,40,410.70087790373,
Crosstobeerfest,2018-10-17,Novice Men,1,92,389.96481039215,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,37,53,518.67969749502,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,2,139,339.88315926096,
Secret Squirrel CX,2018-11-24,Sport Men,8,87,299.74806009928,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,1,103,339.58918772806,
Quad Cross,2019-09-8,Men 3/4,41,46,462.81116831902,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,7,40,385.53884014571,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,54,57,509.82442692781,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,22,39,389.0781079083,
Coonamessett Farms Eco-Cross,2021-11-20,Masters Open,3,27,330.84710152545,
SECRET SQUIRREL CX,2021-11-27,Men Sport,18,81,356.82275062625,
Secret Squirrel CX,2022-11-19,Men Sport,23,90,364.17876319742,
