First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kathleen,Lysakowski,HPCX Day 2,2016-10-30,Women Open Pro,5,36,322.11338300997,
Kathleen,Lysakowski,HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,9,36,358.10577555912,
Kathleen,Lysakowski,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Women,1,27,325.2254251722,
Kathleen,Lysakowski,KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,12,39,339.43387845093,
Kathleen,Lysakowski,KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,16,33,359.57958524559,
Kathleen,Lysakowski,Nittany Lion Cross Day 2,2016-09-18,UCI Women,8,38,329.47300082083,
Kathleen,Lysakowski,Nittany Lion Cross Day 1,2016-09-17,UCI Women,8,38,322.41997525465,
Kathleen,Lysakowski,Rochester Results WNYCross Day 2,2016-09-11,Women Uci C2 Cat 1/2,18,32,,
Kathleen,Lysakowski,Rochester Cyclocross Day 2,2016-09-11,Women Uci C2 Cat 1/2,18,32,400.50967834492,
Kathleen,Lysakowski,Rochester Results WNYCross Day 1,2016-09-10,Women UCI C1 Cat 1/2,17,33,,
Kathleen,Lysakowski,Rochester Cyclocross Day 1,2016-09-10,Women UCI C1 Cat 1/2,17,33,375.02205551278,
Ford,Murphy,NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,33,43,350.85081735579,
Kathleen,Lysakowski,NBX Grand Prix Day 2,2015-12-6,Women UCI Elite,5,30,309.75606928244,
Ford,Murphy,NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,42,52,367.01121422104,
Kathleen,Lysakowski,NBX Grand Prix Day 1,2015-12-5,Women UCI Elite,5,29,312.10124231529,
Kathleen,Lysakowski,Supercross Cup Day 2,2015-11-22,Women Elite UCI,6,33,317.31332431267,
Kathleen,Lysakowski,Supercross Cup Day 1,2015-11-21,Women Elite UCI,11,38,362.32098944826,
Ford,Murphy,Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,22,63,259.97698404117,
Kathleen,Lysakowski,Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,5,36,322.48275706762,
Josh,Dillon,Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,8,68,250.15438254691,
Ford,Murphy,Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,56,65,376.52570450805,
Kathleen,Lysakowski,Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,3,38,302.39951544932,
Josh,Dillon,Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,7,61,248.7269371479,
Ford,Murphy,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,32,33,398.05991319529,
Kathleen,Lysakowski,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 1/2/3/4,2,18,354.59833872473,
Josh,Dillon,Paradise 'Cross Frenzy,2015-10-31,Men Cat 1 / 2 / 3,1,12,245.90440393838,
Ford,Murphy,Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,30,51,332.87132886177,
Josh,Dillion,Dam Wrightsville CX,2015-10-24,Mens 1/2/3,1,19,220,
Josh,Dillon,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 1/2/3/4,2,15,254.85456117534,
Ford,Murphy,HPCX Day 2,2015-10-18,Pro/1/2 Men,38,42,320.99379815362,
Kathleen,Lysakowski,HPCX Day 2,2015-10-18,Pro Women,2,27,315.78644370448,
Kathleen,Lysakowski,HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,3,36,320.41699107394,
Ford,Murphy,HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,51,54,370.75648763293,
Kathleen,Lysakowski,Charm City Cross Day 2,2015-10-11,Women Pro,47,36,564.56964660473,
Ford,Murphy,Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,30,38,381.20244059756,
Kathleen,Lysakowski,Charm City Cross Day 1,2015-10-10, Women Pro,6,41,325.19427313908,
Ford,Murphy,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,31,117,312.59551872479,
Ford,Murphy,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,75,133,401.454429027,
Kathleen,Lysakowski,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,5,33,321.55036131425,
Ford,Murphy,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,52,81,313.68048440433,
Kathleen,Lysakowski,Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,16,57,328.96859252667,
Ford,Murphy,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,62,85,362.59549935451,
Kathleen,Lysakowski,Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,14,65,310.76458495953,
Ford,Murphy,The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,22,61,313.10075337126,
Ford,Murphy,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,16,26,316.61877424588,
Kathleen,Lysakowski,Silk City Cyclocross,2015-09-12,Women  P123,1,10,376.79845566014,
Ford,Murphy,downeast Cyclocross,2015-09-12,Men Pro/1/2/3,15,18,451.53031714652,
Kathleen,Lysakowski,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Elite UCI,16,33,401.28244179607,
Kathleen,Lysakowski,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,18,36,399.54632667663,
