Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX#1 Nitro Circus,2016-09-10,Men 35C UTCX1,19,25,591.3913551382,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+C,4,28,462.60774578223,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35C,7,23,469.97295954796,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35C,3,24,441.0399879322,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35C,3,11,449.95053068974,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35C,3,11,449.95053068974,
UTCX #3 Robert Frost Elementary,2018-09-29,Men 35+C,11,26,520.59077716847,
UTCX #4 Snowbasin,2018-10-6,Men 35+C,4,17,489.375,
UTCX #5 Ogden CX Park,2018-10-13,Men 35+c,5,16,499.5,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 35+c,4,21,451.64143959211,
UTCX #7 Art Dye Park,2018-10-27,Men 35+C,3,20,440.49450446656,
UTCX#9 Hillside ,2018-11-10,Men 35+C,4,19,449.98832827505,
Utah State Championship,2018-11-17,Masters 35-99 3/4/5 (Open),DNF,15,628.68978132019,
UTCX#10 Community Park,2018-12-1,Men 35+c,5,13,464.19430978834,
UTCX # 1 Ogden CX Park,2019-09-14,Men  35+ C Cat 4/5,9,24,517.90909090909,
UTCX #2 Draper CX Park,2019-09-21,Men  35+ C Cat 4/5,5,27,459.16980444445,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Master 35+,16,20,534.05044814247,
P-Town Cross,2019-10-1,B,29,37,477.26348782416,
UTCX #4 Weber County,2019-10-5,Men Master 35+ B,9,17,469.48878602842,
P-Town Cross,2019-10-8,B,10,24,422.48521181835,
UTCX #5,2019-10-12,Men  35+B,13,26,448.01874397629,
P-Town Cross,2019-10-15,B,18,31,442.045981788,
UTCX #1,2021-09-25,Men  35+ B,2,15,396.14978308326,
UTCX #2,2021-10-9,Men  35+ B,7,20,431.35201375298,
UTCX #5,2021-10-29,Men  35+ B,2,11,374.97850447383,
UTCX #6,2021-10-30,Men  35+ B,3,17,385.18045838879,
UTCX #7,2021-11-6,Men  35+ B,4,17,406.13185625275,
UTCX #8,2021-11-13,Men  35+ B,5,14,415.11913461125,
UTCX #9 2021,2021-11-20,Men  35+ B,4,15,398.2424275589,
UTCX #4 State Championship,2021-12-4,Men  35+ B,2,10,372.38063629863,
UTCX #11 Centerville,2021-12-11,Men  35+ B,DNF,11,535.34678347315,
UTCX #2 Weber County,2022-10-8,Men  35+ B,16,23,527.3505264731,
UTCX #3 Fort B,2022-10-22,Men  35+ B,10,21,426.37816010703,
UTCX #4 Art Dye Night Race,2022-10-28,Men  35+ B,5,11,414.24171574372,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  35+ B,11,23,436.81526755766,
UTCX #6 Kent Family Farm ,2022-11-5,Men  35+ B,9,19,428.40251556178,
UTCX #7 Hillside ,2022-11-12,Men  35+ B,15,24,447.59402621643,
UTCX #8 Wheeler Farm,2022-11-19,Men  35+ B,10,23,432.67589331387,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  35 + B,8,19,411.86764020177,
UTCX #10 Barnes Park,2022-12-10,Men  35+ B,7,16,404.95718227916,
Ogden #1 UTCX 2023 ,2023-09-23,Men  35+ B,13,19,474.92442140084,
Weber County UTCX#2 ,2023-09-30,Men  35+ B,16,23,477.81241035265,
Lodestone UTCX #4 ,2023-10-14,Men  35+ B,14,20,478.82124005332,
Oquirrh UTCX #5 ,2023-10-21,Men  35+ B,13,23,447.68122647672,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  35+ B,12,19,454.79453871705,
Hillside UTCX  # 9,2023-11-11,Men  35+ B,13,24,407.92171511415,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  35+ B,21,21,488.99843765911,
