Race Name,Race Date,Category Name,Place,Total Racers,Points
Lokeren,2018-10-13,Men Junior,26,35,445.25082290928,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Junior,DNF,56,483.63340715683,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Junior,26,32,445.72406493556,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Junior,41,48,473.7562974931,
Ambiancecross,2018-11-24,Men Junior,54,59,523.90131864658,
GP Hasselt,2018-12-1,Men Junior,25,38,416.23507504098,
Belgian National Championships,2019-01-12,Men Junior,46,70,452.27974157399,
Kasteelcross Zonnebeke,2019-01-26,Men Junior,24,30,409.43250380542,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Junior,54,64,487.67575461085,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Junior,26,33,452.25249365329,
cross Eeklo,2019-09-8,Men Junior,43,66,423.67344553938,
Telenet Superprestige Gavere,2019-10-27,Men Junior,27,57,369.28242981772,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,33,68,366.2144977089,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Junior,41,49,432.65002564077,
Ambiancecross,2019-11-23,Men Junior,48,62,462.84987441226,
Vlaamse Druivencross,2019-12-15,Men Junior,17,28,383.92809703135,
Waaslandcross,2019-12-21,Men Junior,32,55,384.7807418623,
Cyclocross Bredene,2019-12-30,Men Junior,13,44,307.56922072524,
Kasteelcross Zonnebeke,2020-01-25,Men Junior,20,41,389.88541452819,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Junior,50,72,446.50550634939,
Telenet Superprestige Middelkerke,2020-02-15,Men Junior,31,48,410.38066587334,
GP Leuven,2020-02-22,Men Junior,18,24,384.52031521892,
Rapencross,2020-09-26,Men Elite,63,76,304.24659601943,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,69,81,295.51580211882,
Cyclocross Bredene,2021-09-25,Men Elite,37,48,286.6378323236,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,48,67,308.02333860541,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,44,70,303.50605330715,
Belgian National Championships,2022-01-8,Men Under 23,37,63,323.52119931469,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Under 23,33,40,347.66134033157,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Under 23,25,38,313.20001057204,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Under 23,26,28,336.7186971325,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,79,81,385.22994003189,
