Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Endurance Chattanooga #1,2013-09-21,CX Cat 4/5,10,18,554.20284443918,
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Cat 4/5,14,34,522.13053116435,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 4/5,30,49,565.16387754547,
MOAB Cup #2,2013-11-17,CX Cat 4/5,17,22,572.76900809937,
MOAB Cup #3,2013-12-8,CX Cat 4/5,9,15,555.44730472378,
Tennessee State Cyclocross Championship,2013-12-14,CX Cat 5,6,7,582.47701039677,
Cross the Lawn,2014-09-28,CX Cat 4/5,18,50,487.23360118323,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Cat 4/5,13,39,484.97311138022,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,33,79,512.10307492543,
MOAB Cup #2,2014-11-16,Men Cat 4/5,3,26,442.10373696599,
Red Kite/Halcyon Cx,2014-12-7,Men Cat 4/5,10,40,457.16784610387,
Crossfire CX,2014-12-14,Men Cat 4/5,4,26,431.41874695673,
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Cat 4/5,3,28,424.26075353627,
Cross the Lawn,2015-09-27,Cat 3/4,9,25,427.87427805325,
MOAB CX Day 1,2015-10-10,Cat 3/4,4,15,401.5503471171,
MOAB CX Day 2,2015-10-11,Cat 3/4,8,24,396.73746449719,
MOAB CX Day 2,2015-10-11,Cat 4/5,2,30,398.38358812994,
Clarksville Cyclocross Challenge,2015-10-17,Cat 4/5,3,21,414.645559092,
Mud Gears & Tears #1,2015-10-18, Cat 4/5,3,16,412.10957339198,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,84,92,493.56690875887,
Mud Gears and Tears Cyclocross Series,2015-11-15,Cat 3,4,5,,
Cross the Farm Day 1,2015-11-21,Cat 3/4,10,17,435.42848396095,
Cross the Farm Day 2,2015-11-22,Masters 35-44 Cat 1/2/3,9,12,436.81824100344,
Clarksville Cyclocross Challenge #2,2015-12-5,Cat 3,DNF,5,,
Clarksville Cyclocross Challenge #2,2015-12-5,Masters 35-44 Open,DNF,4,,
Crossfire CX,2015-12-6,Cat 3/4,12,15,484.712313175,
Cross the Harpeth,2015-12-19,Cat 3/4,8,12,466.41834011704,
Nashville Dirt Championships of The World-Part Two,2016-01-17,Masters 35+,3,7,,
Cross the Lawn,2016-09-25,Cat 3/4,11,22,434.00865775804,
MOAB CX Day 2,2016-10-9,Cat 3/4,13,19,466.6602782607,
Clarksville Cyclocross Challenge,2016-10-15,Men  Cat 3/4,6,13,403.53546794857,
Mud Gears and Tears,2016-10-29,Men Master 35-44 Masters,7,10,435.01906781444,
Mud Gears and Tears,2016-10-29,Men  Cat 3/4,6,11,439.41598032577,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 3,11,16,427.21523345584,
School of Cross,2016-12-4,Cat 3/4,10,19,414.40173385521,
Crossfire CX 2016,2016-12-11,Cat 3/4,7,16,409.72805453586,
Cross the Harpeth Day 2,2016-12-18,Cat 3/4,2,7,357.67992530764,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 3/4,18,32,417.67290056807,
MOAB CX,2017-10-15,Men Cat 3/4,19,33,433.76006980188,
Clarksville Cyclocross Challenge,2017-10-28,Men Cat 3,6,10,427.36447144093,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,64,80,483.35141473469,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,71,87,486.490888768,
Cross the Harpeth Day 1,2017-11-11,Cat 3/4,12,17,445.05453541435,
Cross the Harpeth Day 2,2017-11-12,Cat 3/4,4,15,392.5744172951,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Masters 35+,5,16,349.41030690799,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Cat 3/4,8,21,395.50575516053,
Crossfire CX - Tennessee State Champs,2017-12-3,Cat 3,11,17,401.83444090416,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 35+ 4/5 Cat 4-5,6,15,449.55490947727,
