Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2013-09-18,Men C,49,50,633.45670949238,
Blind Date at the Dairy,2013-09-25,Men C,DNF,52,681.81731881847,
Blind Date at the Dairy #3,2013-10-2,Men C,8,46,436.90334937116,
Blind Date at the Dairy #4,2013-10-9,Men C,DNF,34,652.36267108824,
Blind Date at the Dairy #5,2013-10-16,Men C,3,45,418.68907262543,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,32,59,435.72625120428,
Blind Date at the Dairy,2014-09-17,Men C,3,51,424.69883902082,
Blind Date at the Dairy #3,2014-09-24,Men C,20,43,496.45347465952,
Blind Date at the Dairy #5,2014-10-8,Men C,6,33,451.17691477239,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,5,63,401.970929673,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category C,DNF,33,578.47778707276,
Cross Crusade: PIR Infield,2014-11-9,Category C,10,88,424.8577808102,
