Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 2,2010-09-19,C Men,42,104,562.44511778929,
Hyattsville CX,2010-10-10,Men 4,15,83,479.01552791988,
Kinder Kross,2010-10-31,Cat 4,4,36,437.80557918318,
Tacchino Cyclocross,2011-09-25,Men 1-2-3,DNF,28,361.19828233123,
Hyattsville Cyclocross,2011-10-9,Men 3_4,31,79,438.24226180579,
DCCX,2011-10-23,Men Cat 34,57,108,508.50583521329,
Kinder 'Kross,2011-10-30,Cat 3/4 Men,23,39,474.66687012543,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,89,110,502.01636468533,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,81,114,488.01385295367,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,59,64,537.59946684483,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,42,114,433.69588158857,
AACX,2012-10-28,Men Cat1/2/3 Master 35-99,16,29,378.22510015492,
AACX,2012-10-28,Men Cat3/4  ,DNF,31,517.74074938104,
Patapsco Cross,2012-11-3,Men Cat3/4 Open ,10,39,377.12117691966,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Open ,8,31,366.94400622745,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ CATEGORY 1-2-3,16,24,339.24983544084,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 35-39,12,22,311.23547464183,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,48,72,350.98028060958,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 3/4,5,30,429.79637039428,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,5,41,403.39177003892,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 3/4,4,33,400.04050113915,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,6,48,386.28581803739,
Biketoberfest,2014-11-1,Men Masters 35+ Cat 3/4,4,29,383.19960171211,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,3,34,357.22735587439,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  35+ B 35+ Cat3/4/5,DNF,21,711.61848102918,
SykeloCross,2016-09-25,Men Master  35+ B 35+ Cat3/4/5,17,33,538.71057244484,
AACX at South River Farm,2016-10-15,Men Master  35+ B 35+ Cat3/4/5,DNF,22,639.29228232477,
Biktoberfest CX,2016-10-29,Men Master  35+ B 35+ Cat3/4/5,19,29,523.14060434523,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,19,630.92961127181,
AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 35+ 3/4/5 35+,14,22,515.57437008546,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 35+ 3/4/5 35+,21,27,549.97605274558,
