Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Women Cat 4   ,36,51,645.51848034254,
Hopkins Cross,2010-10-3,Women Cat 4   ,36,51,666.48358835061,
Elvis Cross,2010-10-10,Women Cat 4   ,22,46,593.78907902045,
ABD Sunrise Park Cyclocross,2010-10-24,Women Cat 4   ,21,32,680.83058519324,
Campton Cross,2010-10-31,Women Cat 4   ,27,32,720.30780456354,
Illinois Cyclocross Championships,2010-12-5,Women Cat 4   ,32,42,701.29976376066,
Hopkins Cross,2011-10-2,Women Cat 4  ,14,49,548.85487350135,
Grafton PumpkinCross,2011-10-8,Women Women  Category 4  19-29,4,21,520.44790765991,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Women Cat 4  ,14,32,577.70837016595,
Psycho Cross,2011-10-15,Women Cat 4  ,12,27,546.48191916704,
Carpenter Park Cyclocross,2011-10-16,Women Cat 4  ,9,41,503.47502310424,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 4  ,15,41,545.69521553183,
Campton Cross,2011-10-30,Women Cat 4  ,13,38,530.41027237782,
PSI-clocross for Life,2011-11-6,Women Cat 4  ,13,40,530.77099235238,
Illinois Cyclocross Championships,2011-12-4,Women Cat 4  ,20,49,573.2988473114,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Cat 3/4  ,11,24,521.40190275233,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Women Cat 3/4  ,6,12,535.53040053983,
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,11,55,392.8567845853,
Cyclocross in the Sandhills,2012-10-20,Women Pro CX1/2/3  00-99,8,18,419.80009007617,
Lion Cross - NCCX #2,2012-10-21,Women Pro CX1/2/3  00-99,13,23,457.80873907011,
Appalachian State Cyclocross Race,2012-10-27,Women A collegiate ,3,5,,
Boone-Town Throw-Down,2012-10-28,Women Pro CX1/2/3  00-99,16,22,481.20832894707,
PSI-clocross for Life,2012-11-4,Women Cat 1/2/3 Open ,19,25,545.86497979057,
NCCX # 6,2012-11-17,Women Pro CX1/2/3  ,11,18,454.5810896893,
Crossroads Grand Prix,2012-11-18,Women Pro CX1/2/3  ,12,18,471.41775707675,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Women3/4  00+,2,13,485.62216334787,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Cat 3/4  ,2,20,455.52243010442,
Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 30-34,21,23,497.99434482784,
Cross Nationals Day 4,2013-01-12,Women Div 1 ,30,37,600.75105112046,
Durham Cycles CX Race,2013-10-6,Women1/2/3/4,5,18,450.80120211138,
Queen City-Charlotte Cyclocross,2013-10-19,Women Elite Women,16,16,578.94582224385,
Lion Cross,2013-10-20,Women Elite Women,8,13,460.69196072723,
All Hallow's Cyclocross Eve ,2013-10-27,Women Elite  (Pro/CX1/2/3)    ,8,13,453.90841408341,
Campton Cross,2013-11-3,Women Cat 1/2/3 Open,8,36,451.26614286797,
NCCX #7,2013-11-16,Womens A,4,9,435.25289614772,
NCCX #7,2013-11-16,Women Elite Women,8,18,437.42994043344,
NCCX #6 ,2013-11-17,Womens A,3,5,,
NCCX #6 ,2013-11-17,Women Elite Women,8,13,478.61607252315,
Salisbury Cyclocross Race,2013-12-8,Women Elite  (Pro/CX1/2/3)    ,11,23,443.94457869893,
North Carolina Grand Prix Day 1,2013-12-14,Women CX 2/3,4,12,407.73837068362,
North Carolina Grand Prix Day 2,2013-12-15,Women CX 2/3,5,11,445.37941932211,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women Elite  ,10,14,479.70850607561,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women Elite  ,9,15,472.14445534002,
Thrilla in Chapel Hilla CX,2014-10-4, Women  Women1/2/3/4,5,13,465.32246087223,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Women  Women1/2/3/4,5,16,448.42727182505,
Boonetown Throwdown,2014-11-2, Women  Elite  Pro/1/2/3,7,14,449.88038596116,
Salisbury Cyclocross Race,2014-11-9, Women  Elite  Pro/1/2/3,10,19,487.02544591698,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women  Elite  Pro/1/2/3,3,12,410.67142696029,
Lion Cross 2014,2014-11-16, Women  Elite  Pro/1/2/3,7,14,456.62766841671,
Queen City Cyclocross,2014-11-23,Women  Elite  Pro/1/2/3,10,19,457.77839956396,
2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,18,26,531.53064348295,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,24,39,512.04300710695,
Cyclocross Scuffle,2016-09-18,Women Open,15,25,541.92493250906,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Pro/Cat 1/2/3,7,12,482.62754409542,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Cat 3/4,2,24,488.10139384098,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Pro/Cat 1/2/3,18,24,522.52055046374,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Cat 3/4,4,23,490.35381752993,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Cat 3/4,5,22,517.84804640085,
Webberville CX Weekend Day 1,2016-10-15,Women Pro/Cat 1/2/3,5,10,480.50888776707,
Webberville CX Weekend Day 1,2016-10-15,Women Cat 3/4,2,14,466.68074507378,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Pro/Cat 1/2/3,DNF,12,536.55341154198,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Cat 3/4,4,13,495.09559780614,
WurstFest Cyclocross Festival,2016-11-12,Women Open  Cat 3,6,7,531.72618087538,
WurstFest Cyclocross Festival,2016-11-12,Women Open  Cat 3/4,2,20,447.12602668365,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 30+ Cat 1/2/3/4,6,15,485.29940295083,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 3,7,13,500.63923149005,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Women Cat 1/2/3,2,5,,
How High is the Water Mama CX,2018-10-21,Men Cat 1/2/3,24,30,441.11916050839,
How High is the Water Mama CX,2018-10-21,Women Cat 1/2/3,5,7,459.41701834471,
2018 Asheville Cyclocross Series,2019-09-8,Womens A,2,11,386.38487792147,
NCCX 2019 Race #1 Davidson,2019-10-12,Women Pro/ 1-23,6,9,435.91144475167,
NCCX 2019 Race #5 Boone,2019-10-27,Women Pro/Cat 1/2/3,7,14,411.14816133657,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Pro/Cat 1/2/3,2,12,377.93074389071,
423 CX Series BeerCross Sunday,2021-10-17,Women Womens Pro/1/2/3,1,5,,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Women Pro/Cat 1/2/3,7,12,462.05823723072,
