Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men C (50-59 years),30,37,667.02179211893,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 50+,19,18,588.9192196724,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,DNF,50,691.95132138118,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 4,DNF,24,676.70022232822,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 3 Men,43,46,486.06814528683,
Sherbrooke CX Day 2,2018-10-21,Men 50-59,19,20,493.81671883477,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,52,57,470.75368919649,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,58,62,512.77620749641,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,52,59,492.85249288699,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 3,29,31,520.72259365056,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 4,3,4,,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 4,3,5,,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C4 H (Men),2,3,,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C4H (Men),7,7,678,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C4H (Men),6,7,519.72074934387,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Master Men: 55-64 Yrs,17,19,613.47975665464,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C4H (Men),10,12,602.72514351921,
Levis UCI C2,2023-10-21,Master Men 55-64,11,12,606.34514422831,
