Race Name,Race Date,Category Name,Place,Total Racers,Points
Parma Cyclocross,2021-10-10,Men Juniors 9-14 (Boys),7,8,681.63490351247,
Arrowhead Halloween CX Day 2,2021-10-31,Junior Men 9-14  Sunday,13,13,785.60443240977,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Junior  9-10,4,4,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Junior 9-10,4,4,,
Mendon Acres Cyclocross,2021-11-13,Men Juniors 9-14,4,4,,
Mendon Acres Cyclocross,2021-11-14,Men Juniors 9-14,4,5,,
Ganondagan Cyclocross,2022-09-11,Men Juniors 9-14,7,7,741.87446248692,
Rochester Cyclocross,2022-09-24,Men 9-10,3,4,,
Rochester Cyclocross,2022-09-25,Men 9-10,3,6,664.3752815372,
Arrowhead Halloween CX,2022-10-30,Junior Men 9-14,5,8,664.67119593392,
Mendon Acres Cyclocross,2022-11-13,Men Juniors 9-14,3,3,,
Webster Cyclocross,2022-11-20,Men Juniors 9-14,1,3,,
Ganondagan Cyclocross,2023-09-10,Men Juniors 9-14,1,5,,
Rochester Cyclocross day 1,2023-09-23,Men Junior 11-12,10,13,658.24642134517,
Rochester Cyclocross day 2,2023-09-24,Men Junior 11-12,9,11,669.8957056142,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 11-12,10,31,590.0135414415,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 11-12,13,27,646.4709466589,
Parma Cyclocross,2023-10-8,Men Junior 9-14,1,4,,
Webster Cyclocross,2023-10-22,Men Junior 9-14,2,5,,
Beaver CX 2023,2023-11-5,Junior Boys (Men),2,6,,
Arrowhead CX,2023-11-11,Men Cat 4/5,20,22,598.46181253615,
