Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman Road Club CX Race,2016-10-9,Men Cat 4,53,55,731.97559750965,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,95,107,723.55145412324,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,78,87,705.587031458,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,53,61,682.77748468941,
Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),48,51,490.74439464175,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,DNF,74,745.73065449827,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,95,107,652.15263107632,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,84,103,662.73331379515,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,40,61,607.88133965685,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 4/5,36,46,607.44451023283,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  40+,15,17,511.26546117308,
Quad CX 2018,2018-09-9,Men 4 40+,32,46,630.97707737749,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,73,83,612.85913872309,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,80,103,654.14221444581,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,49,70,613.23258255491,
Coonamessett Farm Eco Cross,2018-11-11,Men 4/5,24,43,565.33514450758,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,50,73,599.7788385001,
