Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men C,6,22,491.29126366292,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men C,5,26,468.44204468771,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men C,1,21,440.72114128628,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Masters 3/4 Men,25,50,540,
Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,35,48,594.45295507651,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,9,49,403.23536968477,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Men B,7,23,420.87346263879,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men B,9,35,423.10764254814,
Pumpkin CX,2013-10-27,Intermediate Men,18,68,388.22917507939,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,15,39,437.86122672782,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men B,5,26,414.34371484916,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men B,4,32,371.97199372504,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,11,29,425.11375215329,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men B,7,27,400.71095265978,
Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),28,46,455.59566107904,
Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),30,53,466.84984642707,
Vanier Park CX,2014-09-28,Intermediate Men (Men),30,62,441.71781941468,
CastleCross CX,2014-10-4,Intermediate Men (Men),17,58,377.42445443225,
Atomic Superprestige,2014-10-19,Intermediate Men (Men),22,64,412.80312059925,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men B,17,31,462.11435210866,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men B,4,26,371.74674876333,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,17,71,384.61933054199,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Men B,5,25,379.83599106702,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men B,3,24,362.76498904356,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men B,4,26,362.94507549406,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),12,69,365.10359228174,
Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),12,52,369.86062314889,
Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),11,76,356.72685822815,
Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),10,47,367.77821798735,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),4,57,344.39386948043,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men A,8,13,373.42391577746,
DEVO Donkey Cross,2017-09-16,Master A (Men),7,22,309.20797694755,
Vanier,2017-09-30,Master A (Men),6,22,305.25,
Canadian Cyclocross Championships,2022-11-26,Master Men 45-54,14,50,360.35247872551,
Trek Bear Crossing Grand Prix,2022-11-27,Masters M 45-54,3,34,347.05882352941,
Canadian National Championships,2023-11-25,Master 45-54 Men,9,43,292.91570054545,
Bear Crossing Grand Prix,2023-11-26,Master 45-54 Men,8,25,327.77677171457,
