First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philippe,Boudreau,Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,ELITE MEN,9,14,252.67329220013,
Philippe,Boudreau,cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,ELITE MEN,10,20,256.25902686181,
Philippe,Boudreau,cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,ELITE MEN,13,21,256.10610970457,
Gabriel,Normandeau,cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,ELITE MEN,21,21,295.91988142458,
Philippe,Boudreau,cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,7,71,367.83045819014,
Gabriel,Normandeau,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,ELITE MEN,9,20,239.6710842073,
Philippe,Boudreau,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,ELITE MEN,12,20,255.73755600589,
Claudiane,Rouleau,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT WOMEN,19,21,703.04747533508,
Philippe,Boudreau,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,ELITE MEN,14,28,255.96692608025,
Gabriel,Normandeau,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,ELITE MEN,27,28,304.32134731237,
Claudiane,Rouleau,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,SPORT WOMEN,19,20,721.57453219967,
Gabriel,Normandeau,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,ELITE MEN,13,20,231,
Philippe,Boudreau,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,ELITE MEN,18,20,249.33333333333,
Claudiane,Rouleau,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,SPORT WOMEN,16,16,678.75,
Gabriel,Normandeau,cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,ELITE MEN,8,16,233.67607629143,
Philippe,Boudreau,cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,ELITE MEN,11,16,246.17607629143,
