Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,205274,Sam,Bogumil,Minuteman|Empire Automation p/b Full Moon Vista,40:59.0,627276,395.39099976469,356.05876206272,
Men Cat 4/5,2,201724,Will,Luongo,Full Moon Vista Devo,43:07.0,611048,444.11194260992,378.23658385563,
Men Cat 4/5,3,184507,Lasse,Saarinen,Campus Wheelworks,43:11.0,587975,417.17504137617,400.41440564854,
Men Cat 4/5,4,214171,Jason,Bibler,,43:58.0,651563,504.5225948586,422.59222744145,
Men Cat 4/5,5,224112,Drew,Scott,Projekt,44:30.0,643092,383.83349265857,444.77004923436,
Men Cat 4/5,6,213251,Daniel,Willkens,Mastodon Mullets,44:32.0,,483.5185957101,466.94787102727,
Men Cat 4/5,7,223464,Brian,Daley,,46:49.0,,466.94787102727,489.12569282018,
Men Cat 4/5,8,67302,Barry,Cox,LapDogs Cycling Club,- 1 lap,,479.28907914699,511.30351461308,
Men Cat 4/5,9,56367,Jonathan,Finn,,- 1 lap,,463.14758461712,533.48133640599,
Men Cat 4/5,10,199182,Martin,Knauss,Campus WheelWorks,- 1 lap,651421,543.49062951226,555.6591581989,
Men Cat 4/5,11,199186,Andy,Mcleod,South Bay Marina Employee of the Month,- 2 lap,625063,486.07266381461,577.83697999181,
Men Juniors,1,218744,Henry,Bibler,,,666978,,,
Men Juniors,2,199167,Janek,Mcleod,South Bay Marina Employee of the Month,,626817,,,
Men Juniors,3,223457,Matt,Morrissey,,,,,,
Men Juniors,4,225619,Joseph,Fabian,,,,,,
Men Master's 40+,1,39169,Alex,Davies,Campus WheelWorks/Campus Cycling Collective/BBC,48:33.0,405642,,,
Men Master's 40+,2,86010,Bonnie,Symes,Campus WheelWorks,49:20.0,349564,,,
Men Master's 40+,3,123811,Ethan,Johnson,Campus WheelWorks,51:11.0,362185,,,
Men Master's 40+,4,220371,Judy,Overton,Lapdogs Cycling Club,- 2 laps,,,,
Men Master's 50+,1,15731,Peter,Pelychaty,Pete's Wheels Cycling Team / GVCC,48:37.0,211238,,,
Men Master's 50+,2,15744,Robert,Dietrick,Syracuse Bicycle p/b Verge Sport,49:10.0,204710,,,
Men Master's 50+,3,67302,Barry,Cox,LapDogs Cycling Club,- 1 lap,,,,
Men Master's 50+,4,103787,John,Klein,Independent Health Cycling Team,- 1 lap,80579,,,
Men Master's 50+,5,199182,Martin,Knauss,Campus WheelWorks,- 1 lap,651421,,,
Men Master's 60+,1,3590,Thomas,Emrich,,48:35.0,85533,347.28480710404,336.32014522892,
Men Master's 60+,2,95605,Scott,Parks,Minuteman Empire Automation p/b Full Moon Vista,49:12.0,423145,369.9507019898,363.20463341835,
Men Master's 60+,3,48196,Bryan,Bonn,Independent Health Cycling Team,- 1 lap,163567,395.61836093554,390.08912160778,
Men Master's 60+,4,15720,Justin,Gabreski,42 North Brewery,- 1 lap,277383,421.44321435321,416.97360979721,
Men Master's 60+,5,39157,Jeron,Drew,Independent Health Cycling,- 1 lap,307831,421.50362153635,443.85809798664,
Men Master's 60+,6,39164,Brian,Borowiec,,- 1 lap,101432,470.74258617607,470.74258617607,
Men Master's 60+,7,64062,Craig,Goetzmann,,- 1 lap,360866,513.28569761762,497.6270743655,
Men Master's 60+,8,92465,Joe,Catalano,,- 1 lap,414230,501.81052705696,524.51156255493,
Men Master's 60+,9,3934,Stephen,Edgar,,- 1 lap,47268,502.94985722499,551.39605074436,
Men Master's 60+,10,15716,John,Crumlish,Castelli Colletivo,- 2 laps,157071,496.27570886979,578.28053893379,
Men Master's 60+,11,4993,John,Poland,,- 2 laps,186089,564.82743373683,605.16502712322,
Men Open Open,1,127505,Christian,Ricci,TRA/Mandevco,56:52.0,,280.88802726842,270.81350109867,
Men Open Open,2,4985,Andy,August,Minuteman|Empire Automation p/b Full Moon Vista,58:15.0,2073,297.82210487723,285.07007401074,
Men Open Open,3,171921,Alessandro,Cannizzo,Minuteman|Empire Automation p FullMoonVista,59:07.0,566930,332.50115899985,299.32664692282,
Men Open Open,4,184506,Alan,Zawadzki,Independent Health,59:21.0,588227,351.69157231824,313.58321983489,
Men Open Open,5,27548,Chris,White,Mainstreamcycle,00:52.0,646442,325.48909294174,327.83979274697,
Men Open Open,6,163090,Ryan,Thompson,,03:25.0,96347,430.50333795295,342.09636565904,
Men Open Open,7,199174,Alexander,Prue,Pup-N-Suds pb AlxPruDsn,05:22.0,624818,406.01078618599,356.35293857112,
Men Open Open,8,224112,Drew,Scott,Projekt,- 1 lap,643092,383.83349265857,370.6095114832,
Men Open Open,9,113782,Galen,Yanofsky,,- 2 laps,,250,384.86608439527,
Men Open Open,10,99130,Jonathan,Siuta,Shickluna Bikes,- 2 laps,379553,362.90238263239,399.12265730735,
Men Single Speed,1,99130,Jonathan,Siuta,Shickluna Bikes,44:30.0,379553,362.90238263239,362.90238263239,
Men Single Speed,2,123811,Ethan,Johnson,Campus WheelWorks,47:10.0,362185,510.36024135177,439.46858081378,
Men Single Speed,3,32048,Vincent,Luongo,,47:55.0,245021,522.38043395417,460.24424424606,
Men Single Speed,4,222603,Eric,Saenger,Independent Health / BBC,48:40.0,,400,481.01990767834,
Men Single Speed,5,29022,Michael,Schwenkbeck,,- 1 lap,167111,439.36070599139,501.79557111062,
Men Single Speed,6,3565,John,Roden,Western New York Cyclocross Club,- 1 lap,30280,546.66458301962,522.5712345429,
Men Single Speed,7,208041,Ron,Stucker,Campus Wheel Works,- 1 lap,,481.01990767834,543.34689797518,
Men Single Speed,DNF,118774,John,Deiure,Pete's Wheels Cycling Team,DNF,457343,432.51599862119,584.89822483974,
Women  Cat 4/5,1,220371,Judy,Overton,Lapdogs Cycling Club,,,,,
Women  Cat 4/5,2,62262,Cyd,Cox,Campus Wheelworks,,414421,,,
Women Open  Open,1,86010,Bonnie,Symes,Campus WheelWorks,42:30.0,349564,,,
Women Open  Open,2,7040,Anne,August,Minuteman|Empire Automation p/b Full Moon Vista,45:50.0,78222,,,
Women Open  Open,3,175958,Lindsay,Di lucente,Castelli Colletivo,46:07.0,499154,,,
Women Open  Open,4,4151,Leah,Valvo,Leda Racing,46:55.0,255724,,,
Women Open  Open,5,113789,Michelle,Daria,Campus WheelWorks,- 1 lap,471924,,,
