First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gunnar,Shogren,Marilla Park Cyclo-cross,2014-11-1,Men Cat 1/2/3,2,11,326.5478705042,
Betsy,Shogren,Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Finals 35-39,5,22,363.01291800761,
Gunnar,Shogren,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,3,60,257.9350527259,
Gunnar,Shogren,Raccoon Park CX,2012-11-18,Mens Masters 50+  ,1,13,344.59184409133,
Steve,Harouff,Bruceton Mills Cyclocross,2012-11-17,Men Single Speed Open  ,10,12,488.66951720775,
Gunnar,Shogren,Morgantown Monster Cross-Sunday,2012-11-11,Men Masters  50 99,1,13,333.13123635518,
Jr,Petsko,Murrysville Cyclocross,2012-11-4,Men Masters  35-44,5,8,370.17042527288,
Betsy,Shogren,Murrysville Cyclocross,2012-11-4,Women Cat 1/2/3  ,1,7,388.10426750637,
Derek,Clark,Murrysville Cyclocross,2012-11-4,Men Cat 1/2/3  ,8,19,316.97178902891,
Gunnar,Shogren,Murrysville Cyclocross,2012-11-4,Men Masters  45-54,2,11,343.10294047997,
James,Braswell,Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,28,37,475.0556520167,
James,Braswell,Military Cross,2012-10-20,Men Cat 3/4  ,29,43,495.52902447913,
Gunnar,Shogren,Blue Sky or Not Cyclocross #3,2012-10-7,Mixed Cat 1/2/3/4 SINGLESPEED ,1,8,297.33381784447,
Betsy,Shogren,Blue Sky or Not Cyclocross #3,2012-10-7,Mixed Cat 1/2/3/4 SINGLESPEED ,5,8,380.9153204753,
Gunnar,Shogren,Blue Sky or Not Cyclocross #3,2012-10-7,Mixed Cat 1/2/3 OPEN ,2,17,238.10821762576,
Betsy,Shogren,Blue Sky or Not Cyclocross #3,2012-10-7,Women Cat 1/2/3 OPEN ,4,9,450.48425661149,
Chris,Mcgill,Hyattsville CX,2012-10-7,MASTER MEN 35+ CAT 1-2-3,19,36,323.67284729677,
Chris,Mcgill,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ 1_2_3,20,30,362.85822141933,
Chris,Mcgill,Hyattsville Cyclocross,2011-10-9,Masters 35+ 1_2_3,14,32,318.31884894359,
Chris,Mcgill,Winchester Apple Cross,2011-10-2,Masters 35+ 1_2_3,16,31,333.63694879214,
Steve,Harouff,Winchester Apple Cross,2011-10-2,Singlespeed Open 1_2_3_4,6,17,423.5713073057,
Steve,Harouff,Charm City Cross Day 2,2011-09-18,Master Men 35+,68,99,452.29285550573,
Chris,Mcgill,Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,35,61,359.77223861866,
Chris,Mcgill,Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,44,69,399.3505031445,
Chris,Mcgill,Kinder Kross,2010-10-31,Cat 1/2/3,7,10,362.15278645644,
Gunnar,Shogren,2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,40,40,,
Chris,Mcgill,Hyattsville CX,2009-10-11,Masters 35+/45+ 12        ,15,27,378.23976634772,
Chris,Mcgill,Iron Cross Lite,2009-10-10,Men 1/2,4,5,,
Jr,Petsko,Iron Cross Lite,2009-10-10,MEN CAT 4,25,28,627.66732635939,
