Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,56,65,687.13630940155,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 50+,34,35,693.22825317237,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,53,67,647.90880762564,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,79,107,638.42328994094,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,76,101,627.49734160951,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 Master 50+,26,36,599.10679587219,
Paradise Cross Frenzy,2014-11-8,Men Cat 4 / 5,27,33,617.956572292,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 45+,23,30,623.05737760475,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,66,87,646.2232174353,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,58,83,622.66752277089,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),70,107,631.6312453511,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,52,98,617.62909595266,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,67,89,657.87188975697,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,64,83,662.62751754301,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,77,109,631.74728667694,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,82,107,666.73790879938,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,DNF,87,751.69470108604,
