Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2008-10-12,Beginner Men CCX,48,112,545.66085581267,
Cross Crusade #5,2008-10-26,Beginner Men CCX,17,55,,
Blind Date at the Dairy,2009-09-23,Men C,59,104,549.34615384615,
Battle at Barlow,2009-09-27,Men C,42,66,567.56263311232,
Cross Crusade #1,2009-10-4,Category C,73,159,528.61813258837,
Cross Crusade #3,2009-10-18,Category C,71,156,525.95593559135,
Cross Crusade #7,2009-11-8,Category C,88,125,612.86787724603,
Hood River Double Cross Day Two,2010-09-19,Singlespeed,17,25,449.82063770903,
Battle at Barlow,2010-09-26,Singlespeed,34,56,426.88637957482,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,106,132,521.84162205937,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,67,90,504.91127021101,
Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,34,52,462.8449889286,
GPMC: David Douglas CX #1,2011-09-3,Singlespeed,12,16,461.67239186155,
Hood River Double Cross Day Two,2011-09-18,Singlespeed,26,29,497.18581597855,
Blind Date #1,2011-09-28,Men C,32,42,619.36503320783,
Cross Crusade #1,2011-10-2,Singlespeed,91,122,507.60974530277,
Blind Date #2,2011-10-5,Men C,19,34,505.62078126688,
Cross Crusade #3,2011-10-16,Category C,74,133,553.42306098292,
Blind Date #4,2011-10-19,Men C,23,32,576.85174203666,
Cross Crusade #4,2011-10-23,Category C,39,108,484.32110504672,
Cross Crusade #8,2011-11-13,Category C,32,117,448.93886521355,
Kruger's Crossing CX Classic,2011-11-20,Category C,38,64,544.25815944244,
Battle at Barlow,2012-09-30,Category C,28,51,525.17041223893,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,29,113,474.49112157709,
Cross Crusade: Rainier,2012-10-14,Category C,37,79,519.2575782463,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,41,124,476.76353086488,
Cross Crusade: Barton Park,2012-11-4,Category C,34,74,513.25945559029,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,10,72,418.33904016043,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,9,86,421.75907368634,
GPET: David Douglas CX #1,2013-08-31,Category C,DNF,38,641.09698590826,
Fazio Farms,2013-09-22,Category C,7,23,491.44302438643,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,29,112,473.93131835931,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,35,95,491.71157126604,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,18,62,484.87899738082,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,14,57,474.31133787498,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,30,70,505.50807768392,
Cross Crusade: Barton Park,2013-11-17,Category C,15,62,459.25798167143,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men C,15,28,545.26403488889,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men C,13,27,507.7925157385,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men C,12,29,493.02205034375,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,DNF,82,660.15662321381,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,41,78,535.07511877967,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,25,82,476.16669718289,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,61,63,640.71633989038,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,54,67,614.02056155392,
Cross Crusade: Barton Park,2014-11-16,Category C,18,61,487.40733836819,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men C 35+,13,19,552.81358839564,
Ride Hard Finish Thirsty Day Two,2015-09-20,Men C,DNF,10,668.41879449166,
